Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,172,47,2019-10-06,47,2019-10-06
2,down,Brandon Lake,Gratitude,1,1,91,,,,
3,down,CeCe Winans,Goodness of God (Live),2,1,102,,,,
4,down,Consumed by Fire,First Things First,3,1,14,,,,
5,up,Matt Maher,The Lord's Prayer (It's Yours),10,4,10,,,,
6,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),4,3,30,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),19,1,56,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,172,,,,
9,up,Lauren Daigle,Rescue,16,2,172,74,2019-10-13,74,2019-10-13
10,up,Katy Nichole & Big Daddy Weave,God Is In This Story,14,3,38,,,,
11,down,Colton Dixon,Build a Boat,6,1,42,,,,
12,down,CAIN,I'm So Blessed (Best Day Remix),11,4,20,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,5,75,,,,
14,down,Phil Wickham,This Is Our God,7,1,7,,,,
15,up,Brandon Lake,Gratitude (Radio Version),18,12,15,,,,
16,down,Elevation Worship,Same God (Radio Version),9,5,37,,,,
17,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],57,8,2,,,,
18,down,Anne Wilson,My Jesus,12,1,97,,,,
19,up,Lauren Daigle,Hold On To Me,37,1,104,,,,
20,down,Casting Crowns,Scars in Heaven,17,1,90,,,,
21,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),13,2,21,,,,
22,down,Elevation Worship,Same God (feat. Jonsal Barrientes),20,1,57,,,,
23,up,MercyMe,I Can Only Imagine,23,2,172,,,,
24,down,Crowder,God Really Loves Us (feat. Maverick City Music),21,13,26,,,,
25,up,Anne Wilson,Living Water,30,6,4,,,,
26,down,MercyMe,Then Christ Came (feat. Phil Wickham),22,14,15,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,1,100,,,,
28,down,CAIN,I'm So Blessed,24,9,24,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,172,,,,
30,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,3,51,,,,
31,up,Phil Wickham,Battle Belongs,36,2,129,,,,
32,down,Cochren & Co.,Running Home,26,7,6,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),28,2,172,,,,
34,up,Brandon Lake,Gratitude (Live),40,16,21,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,153,85,2020-03-22,78,2020-03-29
36,up,Matthew West,My Story Your Glory,51,36,10,,,,
37,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),45,3,52,,,,
38,up,TobyMac & Blessing Offor,The Goodness,56,1,39,,,,
39,down,Micah Tyler,I See Grace,34,15,18,,,,
40,down,Zach Williams,Heart of God,35,1,31,,,,
41,down,Tauren Wells,Joy In The Morning,33,11,30,,,,
42,up,Phil Wickham,House of the Lord,42,5,99,,,,
43,up,Natalie Grant & Cory Asbury,You Will Be Found,79,5,11,,,,
44,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),48,2,76,,,,
45,up,Cody Carnes,Ain't Nobody (Radio Version),63,39,7,,,,
46,down,Jon Reddick,I Believe It (The Life of Jesus),44,8,7,,,,
47,down,Jeremy Camp,Anxious Heart,31,31,7,,,,
48,up,for KING & COUNTRY,God Only Knows,49,3,172,,,,
49,up,Brandon Heath,That's Enough,73,18,3,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,38,1,170,,,,
51,down,Hillsong Worship,Who You Say I Am (Studio Version),46,13,151,,,,
52,-,Travis Clark,Closer to You,-,52,1,,,,
53,down,Chris Tomlin,Holy Forever,47,1,19,,,,
54,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",58,22,104,,,,
55,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),96,34,71,,,,
56,down,Forrest Frank & Hulvey,No Longer Bound,41,41,6,,,,
57,up,Hillsong Worship,What a Beautiful Name,68,45,74,,,,
58,down,Andrew Ripp,For the Love of God,55,16,11,,,,
59,up,Phil Wickham,Living Hope,81,34,88,,,,
60,up,Phil Wickham,Hymn of Heaven,61,5,57,,,,
61,down,TobyMac,Cornerstone (feat. Zach Williams),27,13,7,,,,
62,-,Katy Nichole,Hold On,-,6,1,,,,
63,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,63,1,,,,
64,down,Shane & Shane,You've Already Won (Live),43,13,9,,,,
65,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],83,2,131,,,,
66,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,31,14,,,,
67,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,23,,,,
68,down,Anne Wilson,Hey Girl,62,19,33,,,,
69,down,Sixpence None the Richer,Kiss Me,67,23,118,,,,
70,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,70,1,,,,
71,-,CeCe Winans,Believe For It (Live),-,17,102,,,,
72,-,Michael W. Smith,They Will Know We Are Christians By Our Love,-,72,1,,,,
73,-,Katy Nichole,Please,-,63,4,,,,
74,-,The Pentecostals of Katy,Not Worried (feat. Savannah McKee),-,74,1,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,5,160,,,,
76,-,Bethel Music,Surrounded By Holy,-,76,1,,,,
77,-,Maurette Brown Clark,I Just Wanna Praise You,-,77,1,,,,
78,up,Cody Carnes,Firm Foundation (He Won’t),99,34,40,,,,
79,-,CeCe Winans & Lauren Daigle,Believe For It,-,4,18,,,,
80,down,Bethel Music,Holy Forever,32,25,4,,,,
81,-,Lauren Daigle,You Say (Piano/Vocal),-,56,5,,,,
82,down,Jenn Johnson,Goodness of God (Radio Version),70,33,124,,,,
83,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,1,142,,,,
84,down,Ben Fuller,Who I Am,53,10,34,,,,
85,-,Jonathan McReynolds,Your World,-,33,3,,,,
86,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,49,3,,,,
87,up,Charity Gayle,Thank You Jesus for the Blood,90,13,68,,,,
88,-,Cornerstone Worship,Shine,-,88,1,,,,
89,down,Casting Crowns,Praise You In This Storm,82,31,116,,,,
90,-,Zach Williams,Chain Breaker,-,35,127,,,,
91,-,Hezekiah Walker & The Love Fellowship Choir,I Need You to Survive,-,91,1,,,,
92,down,Hillsong Worship,King of Kings,89,6,147,,,,
93,-,Ramp Worship & Catherine Mullins,Jesus Did It,-,93,1,,,,
94,down,Jeremy Camp,Getting Started,54,10,18,,,,
95,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],66,4,44,,,,
96,-,Jonathan McReynolds,Able (feat. Marvin Winans),-,96,1,,,,
97,down,Mac Powell,New Creation,74,17,31,,,,
98,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],60,18,13,,,,
99,down,Casting Crowns & CAIN,Desert Road,65,36,8,,,,
100,-,CeCe Winans,Believe For It,-,8,89,,,,
