Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,37,,,,
2,up,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,14,,,,
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),7,3,6,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,20,85,2020-03-22,78,2020-03-29
6,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,2,6,,,,
7,up,Lauren Daigle,Rescue,14,2,39,74,2019-10-13,74,2019-10-13
8,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,1,21,,,,
9,down,Jeremy Camp,Keep Me in the Moment,6,6,21,,,,
10,down,Hope Darst,Peace Be Still,8,3,23,,,,
11,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],9,6,11,,,,
12,up,We The Kingdom,Holy Water,12,1,39,,,,
13,up,Brandon Lake,I Need A Ghost,21,13,2,,,,
14,down,Cory Asbury,The Father's House,10,4,28,,,,
15,down,Lauren Daigle,Still Rolling Stones,11,7,22,,,,
16,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],15,11,11,,,,
17,up,MercyMe,I Can Only Imagine,17,2,39,,,,
18,up,Elevation Worship,RATTLE! (Live),18,1,14,,,,
19,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],13,2,29,,,,
20,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),16,2,14,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,39,,,,
22,up,Josh Wilson,Revolutionary,28,15,5,,,,
23,up,Tasha Layton,Into the Sea (It's Gonna Be OK),42,3,8,,,,
24,down,for KING & COUNTRY,God Only Knows,19,3,39,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,4,39,,,,
26,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),25,25,3,,,,
27,up,MercyMe,Even If,31,12,39,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),26,2,39,,,,
29,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),23,22,26,,,,
30,down,Elevation Worship,See A Victory,27,9,39,,,,
31,down,Big Daddy Weave,I Know,30,9,30,,,,
32,up,Ryan Stevenson,Amadeo (Still My God),34,24,17,,,,
33,down,Leeland,Way Maker (Live),29,3,39,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,39,,,,
35,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),37,32,7,,,,
36,up,Hillsong Worship,Who You Say I Am (Studio Version),36,13,39,,,,
37,down,for KING & COUNTRY,Burn The Ships,35,4,39,,,,
38,down,MercyMe,Almost Home,33,5,39,,,,
39,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,19,1,,,,
40,down,Zach Williams,Rescue Story,39,3,39,,,,
41,up,Jenn Johnson,Goodness of God (Radio Version),50,33,22,,,,
42,down,Lauren Daigle,Trust in You,38,12,39,,,,
43,up,Koryn Hawthorne,Pray,53,43,2,,,,
44,down,Unspoken,You've Always Been,40,25,12,,,,
45,up,Leanna Crawford,Truth I'm Standing On,76,17,7,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),41,8,39,,,,
47,down,for KING & COUNTRY & Dolly Parton,God Only Knows,46,3,38,,,,
48,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,23,1,,,,
49,up,Zach Williams,Chain Breaker,74,35,39,,,,
50,down,Casting Crowns,Love Moved First,47,24,28,,,,
51,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,51,1,,,,
52,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,28,1,,,,
53,down,Nichole Nordeman,Slow Down,48,7,26,,,,
54,down,Cochren & Co.,One Day,43,15,28,,,,
55,-,Chris Tomlin,Power (feat. Bear Rinehart),-,49,1,,,,
56,-,Wintley Phipps,Amazing Grace,-,56,3,,,,
57,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),60,29,9,,,,
58,down,Bethel Music & Dante Bowe,Champion (Live),51,36,12,,,,
59,-,Chris Tomlin,Together (feat. Russell Dickerson),-,59,1,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),55,36,34,,,,
61,up,Hillsong Worship,King of Kings,65,6,39,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),49,23,34,,,,
63,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,56,1,,,,
64,down,Casting Crowns,Praise You In This Storm,59,31,31,,,,
65,down,Micah Tyler,Amen,61,37,22,,,,
66,up,We The Kingdom,God So Loved (Live),75,66,2,,,,
67,-,Kim Walker-Smith,You'll Always Be (Live),-,67,1,,,,
68,up,Matthew West,The God Who Stays,68,9,39,,,,
69,down,I AM THEY,Faithful God,63,56,2,,,,
70,-,Zach Williams,Fear Is a Liar,-,36,32,,,,
71,-,Wintley Phipps,It Is Well With My Soul,-,71,1,,,,
72,down,Cory Asbury,Canyons,52,52,3,,,,
73,down,We Are Messengers,Love,45,33,22,,,,
74,-,Lisa Knowles-Smith,Testimony,-,74,1,,,,
75,down,Jeremy Camp,Dead Man Walking,57,9,39,,,,
76,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,53,12,,,,
77,-,Lisa Knowles-Smith,All I Want Is You,-,77,1,,,,
78,down,Casting Crowns,Start Right Here (Single Version),64,63,2,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,46,38,,,,
80,down,Lauren Daigle,Look Up Child,54,17,39,,,,
81,-,Cory Asbury,Sparrows,-,8,3,,,,
82,up,Sixpence None the Richer,Kiss Me,95,23,17,,,,
83,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,83,1,,,,
84,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,61,1,,,,
85,-,Cory Asbury,Dear God,-,75,1,,,,
86,up,Chris Tomlin,Is He Worthy?,91,32,34,,,,
87,down,Cory Asbury,Reckless Love,44,12,37,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,50,8,,,,
89,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],86,25,29,,,,
90,-,TobyMac,See The Light,-,68,5,,,,
91,-,Bria Manaway,Follow You,-,91,1,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,41,18,,,,
93,down,Vertical Worship,Yes I Will,90,12,35,,,,
94,up,for KING & COUNTRY,joy.,96,28,37,,,,
95,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,44,3,,,,
96,up,Cody Carnes,Run To the Father,99,21,33,,,,
97,-,Casting Crowns,Who Am I,-,47,33,,,,
98,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),97,31,34,,,,
99,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,23,,,,
100,-,I AM THEY,Scars,-,24,33,,,,
