Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Wilson,My Jesus,1,1,12,,,,
2,up,Casting Crowns,Scars in Heaven,2,1,5,,,,
3,up,Phil Wickham,Battle Belongs,5,2,44,,,,
4,down,Lauren Daigle,Hold On To Me,3,1,19,,,,
5,up,Phil Wickham,Hymn of Heaven,38,5,2,,,,
6,down,TobyMac,Help Is On The Way (Maybe Midnight),4,1,20,,,,
7,down,Lauren Daigle,You Say,6,1,87,47,2019-10-06,47,2019-10-06
8,up,Crowder,Good God Almighty (Radio Version),8,2,25,,,,
9,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,7,3,15,,,,
10,up,Elevation Worship,RATTLE! (Live),11,1,62,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,15,,,,
12,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,69,,,,
13,down,Zach Williams,Less Like Me,12,1,27,,,,
14,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),14,10,18,,,,
15,up,MercyMe,I Can Only Imagine,16,2,87,,,,
16,up,CeCe Winans,Believe For It,18,8,16,,,,
17,up,CAIN,Yes He Can,19,13,10,,,,
18,down,Jordan St.Cyr,Fires,17,4,25,,,,
19,down,Crowder,Good God Almighty,13,2,25,,,,
20,up,We The Kingdom,Child Of Love,21,18,22,,,,
21,down,Zach Williams & Dolly Parton,There Was Jesus,15,1,85,,,,
22,up,Phil Wickham,House of the Lord,50,5,14,,,,
23,up,Jordan Feliz,Next to Me,23,18,26,,,,
24,down,for KING & COUNTRY,Amen,20,13,21,,,,
25,down,MercyMe,Say I Won't,22,1,31,,,,
26,up,Tauren Wells & Rascal Flatts,Until Grace,35,16,9,,,,
27,down,Tasha Layton,Look What You've Done,25,3,12,,,,
28,down,Lauren Daigle,Rescue,27,2,87,74,2019-10-13,74,2019-10-13
29,up,Dante Bowe,joyful,34,19,12,,,,
30,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),24,1,13,,,,
31,down,We The Kingdom,Holy Water,30,1,87,,,,
32,down,Rhett Walker,Gospel Song,26,20,14,,,,
33,down,CeCe Winans,Believe For It (Live),31,17,22,,,,
34,down,Matthew West,Truth Be Told,33,1,48,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,68,85,2020-03-22,78,2020-03-29
36,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,2,11,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,87,,,,
38,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),43,8,10,,,,
39,down,for KING & COUNTRY,God Only Knows,28,3,87,,,,
40,up,Phil Wickham,It's Always Been You,45,8,8,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,4,87,,,,
42,down,Casting Crowns,Nobody (feat. Matthew West),40,2,87,,,,
43,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],46,2,77,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,5,87,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),47,20,10,,,,
46,down,Hillsong Worship,Who You Say I Am (Studio Version),42,13,87,,,,
47,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],39,33,9,,,,
48,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),41,34,17,,,,
49,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,43,1,,,,
50,up,Evan Craft & Danny Gokey,Be Alright (Radio Edit),53,28,5,,,,
51,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,52,37,6,,,,
52,up,Andrew Ripp,Jericho,63,7,42,,,,
53,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],49,43,18,,,,
54,up,Cory Asbury,Sparrows,61,8,45,,,,
55,up,CeCe Winans,Goodness of God (Live),70,1,17,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,46,75,,,,
57,-,Danny Gokey,He Believes In You,-,26,1,,,,
58,up,Randy Travis,Three Wooden Crosses,77,34,9,,,,
59,up,Hillsong Worship,King of Kings,75,6,86,,,,
60,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,60,1,,,,
61,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",60,22,23,,,,
62,up,Chris McClarney,Speak To The Mountains,68,44,6,,,,
63,down,Cory Asbury,The Father's House,48,4,73,,,,
64,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,64,1,,,,
65,down,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),56,56,2,,,,
66,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],64,11,54,,,,
67,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),57,57,2,,,,
68,up,Elevation Worship,RATTLE! (Morning & Evening),79,42,2,,,,
69,-,Carnel Davis & Incorporated To Praise,Make Me Better (feat. Larry Jones),-,69,1,,,,
70,-,Ryan Stevenson,When We Fall Apart,-,44,6,,,,
71,up,Zach Williams,Chain Breaker,82,35,85,,,,
72,-,Lee Greenwood,God Bless the USA (Re-Recorded),-,57,3,,,,
73,up,Lauren Daigle,Trust in You,94,12,87,,,,
74,-,Anne Wilson,Something About That Name,-,41,3,,,,
75,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,7,,,,
76,down,MercyMe,Even If,58,12,87,,,,
77,down,Brandon Lake,Gratitude,69,1,11,,,,
78,down,Josh Baldwin,Evidence,72,13,40,,,,
79,-,Justin Bieber & Beam,Freedom,-,29,4,,,,
80,-,Sixpence None the Richer,Kiss Me,-,23,43,,,,
81,down,Ellie Holcomb,I Don't Want To Miss It,76,66,2,,,,
82,up,Jenn Johnson,Goodness of God (Radio Version),84,33,61,,,,
83,-,Elevation Worship,See A Victory,-,9,82,,,,
84,down,Charity Gayle,Thank You Jesus for the Blood,67,13,18,,,,
85,-,Potential Music,Into the Deep (feat. Andre Butler),-,85,1,,,,
86,up,Casting Crowns,Praise You In This Storm,95,31,66,,,,
87,down,Nichole Nordeman,Slow Down,81,7,60,,,,
88,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,5,,,,
89,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,51,,,,
90,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",44,44,3,,,,
91,-,for KING & COUNTRY,joy.,-,28,50,,,,
92,-,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",-,92,1,,,,
93,-,Blanca,Even At My Worst,-,24,2,,,,
94,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,94,1,,,,
95,-,Phil Wickham,Living Hope,-,34,54,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,48,41,,,,
97,-,Casting Crowns,Who Am I,-,47,57,,,,
98,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,53,,,,
99,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),91,64,13,,,,
100,-,Fresh Start Worship,We Are the Light,-,64,6,,,,
