Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Matthew West,Truth Be Told,4,1,22,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,8,1,59,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,43,,,,
5,up,MercyMe,I Can Only Imagine,12,2,61,,,,
6,up,CAIN,Rise Up (Lazarus),18,5,22,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,42,85,2020-03-22,78,2020-03-29
8,down,Lauren Daigle,Rescue,6,2,61,74,2019-10-13,74,2019-10-13
9,up,Andrew Ripp,Jericho,25,7,16,,,,
10,up,Cory Asbury,Sparrows,19,8,19,,,,
11,up,MercyMe,Say I Won't,13,1,5,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,6,33,,,,
13,up,for KING & COUNTRY,God Only Knows,14,3,61,,,,
14,up,We The Kingdom,Holy Water,26,1,61,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,22,1,36,,,,
16,up,Josh Baldwin,Evidence,29,13,14,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),20,2,61,,,,
18,up,Phil Wickham,Battle Belongs,34,2,18,,,,
19,up,Chris Tomlin,Who You Are To Me (feat. Lady A),31,3,28,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,4,61,,,,
21,up,Tasha Layton,Into the Sea (It's Gonna Be OK),39,3,30,,,,
22,down,Pentatonix,Amazing Grace (My Chains Are Gone),5,1,9,,,,
23,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],37,2,51,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,13,61,,,,
25,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),42,13,20,,,,
26,up,for KING & COUNTRY,Burn The Ships,35,4,61,,,,
27,up,Casting Crowns,Start Right Here,51,16,19,,,,
28,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],59,11,33,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,5,61,,,,
30,up,Jeremy Camp,Out Of My Hands (Radio Version),45,19,12,,,,
31,up,Elevation Worship,RATTLE! (Live),68,1,36,,,,
32,up,Hillsong Worship,Who You Say I Am (Studio Version),43,13,61,,,,
33,up,Josh Baldwin,Evidence (Radio Version),66,10,23,,,,
34,-,Tauren Wells,All God's Children,-,6,1,,,,
35,down,Lauren Daigle,Trust in You,32,12,61,,,,
36,up,Cory Asbury,The Father's House,64,4,50,,,,
37,up,MercyMe,Even If,41,12,61,,,,
38,up,Josh Wilson,Revolutionary,52,15,27,,,,
39,up,for KING & COUNTRY,joy.,67,28,44,,,,
40,down,Hillsong Worship,King of Kings,33,6,60,,,,
41,up,CeCe Winans,Never Lost,54,27,18,,,,
42,up,We The Kingdom,God So Loved,78,28,22,,,,
43,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",2,2,7,,,,
44,up,Jeremy Camp,Keep Me in the Moment,58,6,42,,,,
45,-,Leanna Crawford,Truth I'm Standing On,-,17,28,,,,
46,-,Davis Chris & Mr Foster,Blood Aint Thicker Than Water (feat. W!LL & Deborah Berrios),-,29,3,,,,
47,up,Casting Crowns,Who Am I,60,47,50,,,,
48,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),91,29,28,,,,
49,up,Elevation Worship,See A Victory,77,9,61,,,,
50,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,50,1,,,,
51,up,Danny Gokey,Haven't Seen It Yet,88,26,53,,,,
52,down,Lauren Daigle,Look Up Child,49,17,61,,,,
53,up,Casting Crowns,Praise You In This Storm,61,31,50,,,,
54,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,2,15,,,,
55,-,We Are Messengers,Image of God,-,34,8,,,,
56,up,Lauren Daigle,Still Rolling Stones,56,7,44,,,,
57,up,Leeland,Way Maker (Live),71,3,61,,,,
58,up,Zach Williams,Chain Breaker,70,35,61,,,,
59,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),65,39,12,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,35,,,,
61,-,Redemption Worship,Say So (feat. Ashley Hayes & Deon Kipping),-,61,1,,,,
62,up,Cory Asbury,Reckless Love,75,12,57,,,,
63,down,Hillsong UNITED,Another in the Fire (Live),48,23,54,,,,
64,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],92,29,24,,,,
65,up,I AM THEY,Scars,76,24,44,,,,
66,up,Lauren Daigle,How Can It Be,74,30,39,,,,
67,-,Patrick Riddick & D'vyne Worship,He Steps In,-,67,1,,,,
68,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,24,,,,
69,up,Austin French,Wake Up Sleeper,95,43,8,,,,
70,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,46,59,,,,
71,up,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],97,65,6,,,,
72,down,for KING & COUNTRY,Little Drummer Boy (Live),10,1,17,93,2019-12-08,93,2019-12-08
73,-,Nichole Nordeman,Slow Down,-,7,44,,,,
74,up,Casting Crowns,Only Jesus,81,42,24,,,,
75,-,Natalie Grant,Face to Face,-,37,9,,,,
76,down,for KING & COUNTRY & Dolly Parton,God Only Knows,53,3,56,,,,
77,-,Elevation Worship,Do It Again (Live),-,55,23,,,,
78,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,26,,,,
79,up,Jeremy Camp,Dead Man Walking,94,9,47,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),63,50,14,,,,
81,down,Francesca Battistelli,Behold Him,9,9,5,,,,
82,down,Matthew West,The Hope of Christmas,15,15,9,,,,
83,-,DC Talk,Jesus Freak (Owl City Remix),-,83,1,,,,
84,-,Casting Crowns,Loving My Jesus,-,84,1,,,,
85,down,Zach Williams,Go Tell It on the Mountain,11,11,7,,,,
86,down,Phil Wickham,Away In a Manger (Forever Amen),28,13,3,,,,
87,-,Winslow Ratliff Jr,Always,-,87,1,,,,
88,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,24,27,,,,
89,-,We The Kingdom,Don't Tread On Me,-,12,11,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,58,,,,
91,-,Passion,You Are The Lord (feat. Brett Younker & Naomi Raine),-,91,1,,,,
92,-,Elevation Worship,Graves Into Gardens (Studio),-,45,7,,,,
93,down,We The Kingdom,Light Of The World (Sing Hallelujah),24,17,8,,,,
94,-,Sixpence None the Richer,Kiss Me,-,23,24,,,,
95,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,59,2,,,,
96,-,MercyMe,Greater,-,96,1,,,,
97,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,48,,,,
98,-,Danny Gokey,Tell Your Heart to Beat Again,-,70,8,,,,
99,down,Jordan Feliz,Jesus Is Coming Back,57,57,3,,,,
100,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),21,11,12,,,,
