Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,39,,,,
2,up,Lauren Daigle,You Say,5,1,41,47,2019-10-06,47,2019-10-06
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,22,85,2020-03-22,78,2020-03-29
4,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,16,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),3,3,8,,,,
6,up,Hope Darst,Peace Be Still,12,3,25,,,,
7,up,Lauren Daigle,Rescue,7,2,41,74,2019-10-13,74,2019-10-13
8,up,Tasha Layton,Into the Sea (It's Gonna Be OK),11,3,10,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,1,23,,,,
10,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],9,6,13,,,,
11,down,We The Kingdom,Holy Water,10,1,41,,,,
12,up,Tamela Mann,Touch from You,27,12,2,,,,
13,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],14,11,13,,,,
14,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,2,8,,,,
15,up,MercyMe,I Can Only Imagine,16,2,41,,,,
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],17,2,31,,,,
17,down,Jeremy Camp,Keep Me in the Moment,8,6,23,,,,
18,down,Cory Asbury,The Father's House,15,4,30,,,,
19,up,Josh Wilson,Revolutionary,22,15,7,,,,
20,up,Josh Baldwin,Evidence (Radio Version),49,10,3,,,,
21,up,Lauren Daigle,Still Rolling Stones,21,7,24,,,,
22,down,Elevation Worship,RATTLE! (Live),18,1,16,,,,
23,up,for KING & COUNTRY,God Only Knows,26,3,41,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,41,,,,
25,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),24,2,16,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,13,41,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),29,2,41,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,41,,,,
29,up,Jeremy Camp,Keep Me In The Moment (Radio Version),66,24,12,,,,
30,up,Lauren Daigle,Look Up Child,54,17,41,,,,
31,up,Lauren Daigle,Trust in You,34,12,41,,,,
32,down,Ryan Stevenson,Amadeo (Still My God),31,24,19,,,,
33,up,MercyMe,Even If,35,12,41,,,,
34,up,We The Kingdom,God So Loved,68,28,2,,,,
35,down,Elevation Worship,See A Victory,32,9,41,,,,
36,up,Brandon Lake,I Need A Ghost,43,13,4,,,,
37,down,Leeland,Way Maker (Live),36,3,41,,,,
38,up,Hillsong Worship,Who You Say I Am (Studio Version),51,13,41,,,,
39,up,Big Daddy Weave,I Know,46,9,32,,,,
40,down,Zach Williams,Rescue Story,39,3,41,,,,
41,down,Leanna Crawford,Truth I'm Standing On,40,17,9,,,,
42,down,MercyMe,Almost Home,41,5,41,,,,
43,-,Brandon Lake,Just Like Heaven,-,32,1,,,,
44,up,for KING & COUNTRY,Burn The Ships,44,4,41,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),57,8,41,,,,
46,up,Zach Williams,Chain Breaker,48,35,41,,,,
47,-,Danny Gokey,Love God Love People (Radio Version),-,35,1,,,,
48,down,for KING & COUNTRY & Dolly Parton,God Only Knows,45,3,40,,,,
49,up,Cory Asbury,Reckless Love,65,12,39,,,,
50,-,Lauren Daigle,How Can It Be,-,30,31,,,,
51,-,Natalie Grant,No Stranger,-,51,1,,,,
52,up,Nichole Nordeman,Slow Down,59,7,28,,,,
53,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),33,22,28,,,,
54,up,Jenn Johnson,Goodness of God (Radio Version),73,38,24,,,,
55,down,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),23,23,3,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,46,40,,,,
57,down,Casting Crowns,Love Moved First,42,24,30,,,,
58,up,Unspoken,You've Always Been,63,25,14,,,,
59,-,Matthew West,Truth Be Told,-,1,2,,,,
60,-,Casting Crowns,Praise You In This Storm,-,31,32,,,,
61,up,Hillsong Worship,King of Kings,89,6,41,,,,
62,up,I AM THEY,No Impossible with You,64,62,10,,,,
63,up,Casting Crowns,Who Am I,77,47,35,,,,
64,down,Bethel Music & Dante Bowe,Champion (Live),53,36,14,,,,
65,up,Koryn Hawthorne,Speak to Me,70,62,2,,,,
66,up,Zach Williams,Fear Is a Liar,81,36,34,,,,
67,up,Jeremy Camp,Dead Man Walking,76,9,41,,,,
68,up,We Are Messengers,Love,82,33,24,,,,
69,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],74,29,7,,,,
70,down,Danny Gokey,Love God Love People (feat. Michael W. Smith),37,32,9,,,,
71,down,Chris Tomlin,Forever Home (feat. Florida Georgia Line),28,28,3,,,,
72,up,Bethel Music & Cory Asbury,Egypt (Live),78,16,6,,,,
73,up,Sixpence None the Richer,Kiss Me,79,23,19,,,,
74,-,Kim Walker-Smith,Stones (Live),-,74,1,,,,
75,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),83,29,11,,,,
76,down,We The Kingdom,Child Of Love,62,18,4,,,,
77,-,Casting Crowns,Only Jesus,-,42,11,,,,
78,up,CAIN,Rise Up (Lazarus),90,5,2,,,,
79,-,We The Kingdom,Waking Up,-,79,1,,,,
80,down,Hillsong UNITED,Another in the Fire (Live),75,23,36,,,,
81,up,Danny Gokey,Haven't Seen It Yet,88,26,39,,,,
82,down,Cochren & Co.,One Day,47,15,30,,,,
83,-,Newsboys,God's Not Dead (Like a Lion),-,50,9,,,,
84,down,Cochren & Co.,Church (Take Me Back),72,39,34,,,,
85,-,Amy Grant,"Baby, Baby",-,13,2,,,,
86,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,86,1,,,,
87,-,Daryl Coley,He's Preparing Me,-,87,1,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),80,36,36,,,,
89,-,Cody Carnes,Nothing Else,-,18,32,,,,
90,-,Elevation Worship,Do It Again (Live),-,55,10,,,,
91,-,Natalie Grant,Face to Face,-,37,3,,,,
92,-,Hillsong Worship,Who You Say I Am,-,84,3,,,,
93,-,for KING & COUNTRY,joy.,-,28,38,,,,
94,-,Ed Williams & James Wilson,You Found Me,-,94,1,,,,
95,-,Tye Tribbett,We Gon’ Be Alright,-,33,8,,,,
96,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,19,,,,
97,-,Natalie Grant,Praise You in This Storm,-,12,5,,,,
98,-,Matt Maher,"Lord, I Need You",-,58,18,,,,
99,-,Micah Tyler,Amen,-,37,23,,,,
100,-,Tauren Wells,Known,-,38,30,,,,
