Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colton Dixon,Build a Boat,1,1,21,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,81,,,,
3,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),5,3,9,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,1,35,,,,
5,down,Katy Nichole & Big Daddy Weave,God Is In This Story,3,3,17,,,,
6,up,William Demps,Alright,89,6,4,,,,
7,down,Lauren Daigle,You Say,6,1,151,47,2019-10-06,47,2019-10-06
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,5,54,,,,
9,up,CAIN,I'm So Blessed,22,9,7,,,,
10,down,Zach Williams,Heart of God,8,1,10,,,,
11,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),7,3,31,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,3,30,,,,
13,up,Lady Harmony,Better Than Good To Me,39,9,5,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,1,79,,,,
15,down,Anne Wilson,My Jesus,14,1,76,,,,
16,down,MercyMe,I Can Only Imagine,15,2,151,,,,
17,up,CAIN & Aaron Cole,I'm So Blessed,31,17,4,,,,
18,down,TobyMac & Blessing Offor,The Goodness,9,1,18,,,,
19,down,Casting Crowns,Scars in Heaven,17,1,69,,,,
20,down,Lauren Daigle,Rescue,18,2,151,74,2019-10-13,74,2019-10-13
21,up,Brandon Lake,Gratitude,30,1,70,,,,
22,down,Phil Wickham,Hymn of Heaven (Radio Version),20,17,21,,,,
23,-,Zach Williams,Jesus' Fault (feat. Walker Hayes),-,4,1,,,,
24,down,Elevation Worship,Same God (Radio Version),23,5,16,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,13,151,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,4,151,,,,
27,up,Ben Fuller,Who I Am,36,10,13,,,,
28,down,Phil Wickham,Hymn of Heaven,24,5,36,,,,
29,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,1,36,,,,
30,down,Chris Tomlin,Always,21,9,18,,,,
31,up,Andrew Ripp,Fill My Cup,37,12,29,,,,
32,down,Jason Crabb,Good Morning Mercy,12,12,13,,,,
33,down,Mac Powell,New Creation,32,17,10,,,,
34,up,Lauren Daigle,Hold On To Me,34,1,83,,,,
35,down,Phil Wickham,House of the Lord,33,5,78,,,,
36,down,Tasha Layton,How Far,29,28,14,,,,
37,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),38,2,56,,,,
38,down,Phil Wickham,Battle Belongs,35,2,108,,,,
39,up,Zach Williams & Dolly Parton,There Was Jesus,41,1,149,,,,
40,down,Matthew West,Me on Your Mind,28,5,28,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,132,85,2020-03-22,78,2020-03-29
42,up,for KING & COUNTRY,For God Is With Us,45,2,45,,,,
43,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,84,,,,
44,down,Anne Wilson & Hillary Scott,Mamas,42,5,23,,,,
45,down,Casting Crowns,Nobody (feat. Matthew West),27,2,151,,,,
46,down,We The Kingdom,Miracle Power,26,12,17,,,,
47,-,Kutless,Words of Fire,-,47,1,,,,
48,up,Blanca & Dante Bowe,The Healing,59,21,29,,,,
49,down,Jeremy Camp,Getting Started (Radio Version),40,3,18,,,,
50,up,CeCe Winans,Believe For It (Live),58,17,84,,,,
51,down,We The Kingdom,Holy Water,48,1,151,,,,
52,down,Maverick City Music & Kirk Franklin,Bless Me,46,4,18,,,,
53,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,53,1,,,,
54,down,Lauren Daigle,Trust in You,43,12,145,,,,
55,down,Sixpence None the Richer,Kiss Me,52,23,97,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,5,146,,,,
57,-,Brittany Price Brooker & Tim Brummel,Heaven,-,57,1,,,,
58,-,Tasha Cobbs Leonard,The Church I Grew Up In (Live),-,58,3,,,,
59,-,Casting Crowns,Praise You In This Storm,-,31,103,,,,
60,down,for KING & COUNTRY,Love Me Like I Am,51,5,11,,,,
61,down,for KING & COUNTRY,God Only Knows,55,3,151,,,,
62,down,Cody Carnes,Firm Foundation (He Won’t),60,34,26,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,4,29,,,,
64,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),84,34,61,,,,
65,up,Anne Wilson,Hey Girl,71,19,16,,,,
66,up,CeCe Winans,Believe For It,70,8,76,,,,
67,-,Kenny Smith,Great Things,-,44,1,,,,
68,-,MercyMe,To Not Worship You,-,12,1,,,,
69,-,Zach Williams,Lookin' for You,-,47,3,,,,
70,up,Jenn Johnson,Goodness of God (Radio Version),87,33,108,,,,
71,-,Zach Williams,Big Tent Revival,-,55,4,,,,
72,up,Anne Wilson,Sunday Sermons,99,4,37,,,,
73,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],72,49,5,,,,
74,down,Tauren Wells,Joy In The Morning,62,11,12,,,,
75,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,77,,,,
76,down,Phil Wickham,This Is Amazing Grace,64,48,74,,,,
77,-,CAIN,The Commission,-,36,25,,,,
78,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),75,9,14,,,,
79,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,47,28,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,73,,,,
81,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,22,20,,,,
82,-,Micah Tyler,Walking Free,-,16,37,,,,
83,-,Alton Richardson,Work It Out (feat. Jhori Ahnae & C. Ashley Brown-Lawrence),-,83,1,,,,
84,-,Summit Worship,I'll Go Wherever (feat. Drew Beadle & Michael Georges Jr.),-,84,1,,,,
85,down,Cochren & Co.,Thank God for Sunday Morning,54,38,20,,,,
86,-,CeCe Winans,I've Got Joy,-,62,7,,,,
87,down,David Leonard,Good Lord,53,51,16,,,,
88,-,MercyMe,Then Christ Came,-,29,8,,,,
89,-,Joseph O'Brien,Take Your Time,-,89,1,,,,
90,-,Ryan Ellis,Son of David (feat. Brandon Lake),-,75,1,,,,
91,down,Phil Wickham,Living Hope,63,34,76,,,,
92,down,MercyMe,Even If,65,12,145,,,,
93,down,Charity Gayle,Thank You Jesus for the Blood,83,13,59,,,,
94,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,32,,,,
95,-,MercyMe,You Are I Am,-,84,3,,,,
96,down,Chris Tomlin,Holy Forever,61,1,6,,,,
97,down,Brandon Lake & Essential Worship,Greater Still,93,52,5,,,,
98,down,MercyMe,Better Days Coming,47,21,4,,,,
99,down,Dan Bremnes,Hold You Tight,76,62,10,,,,
100,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],86,1,129,,,,
