Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,6,93,2019-12-08,93,2019-12-08
2,up,Lauren Daigle,You Say,2,1,7,47,2019-10-06,47,2019-10-06
3,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,2,6,,,,
4,up,Lauren Daigle,Rescue,4,2,7,74,2019-10-13,74,2019-10-13
5,up,We The Kingdom,Holy Water,5,1,7,,,,
6,up,Casting Crowns,Nobody (feat. Matthew West),9,2,7,,,,
7,down,for KING & COUNTRY,Burn The Ships,6,4,7,,,,
8,up,Leeland,Way Maker (Live),8,3,7,,,,
9,down,for KING & COUNTRY,God Only Knows,7,3,7,,,,
10,up,Hillsong Worship,King of Kings,18,6,7,,,,
11,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),13,11,5,,,,
12,down,for KING & COUNTRY,Little Drummer Boy,10,10,3,,,,
13,down,Zach Williams,Rescue Story,11,3,7,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,5,7,,,,
15,down,MercyMe,Almost Home,12,5,7,,,,
16,down,Matthew West,The God Who Stays,14,9,7,,,,
17,down,MercyMe,I Can Only Imagine,15,2,7,,,,
18,up,Riley Clemmons,Fighting for Me,20,10,7,,,,
19,down,Elevation Worship,See A Victory,17,9,7,,,,
20,up,Jeremy Camp,Dead Man Walking,23,9,7,,,,
21,up,Hillsong Worship,Who You Say I Am (Studio Version),30,13,7,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,7,,,,
23,down,Vertical Worship,Yes I Will,21,12,7,,,,
24,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",31,18,4,,,,
25,down,for KING & COUNTRY & Dolly Parton,God Only Knows,19,3,7,,,,
26,up,Chris Tomlin,He Shall Reign Forevermore (Live),43,26,4,,,,
27,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],46,25,7,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),25,8,7,,,,
29,down,Rhett Walker,Believer,22,19,7,,,,
30,down,for KING & COUNTRY,Angels We Have Heard on High (Live),26,26,3,,,,
31,up,for KING & COUNTRY,joy.,34,28,7,,,,
32,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),35,32,6,,,,
33,down,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",29,29,3,,,,
34,up,Terrian,God with Us,83,34,3,,,,
35,up,MercyMe,Even If,37,12,7,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,7,,,,
37,up,Sidewalk Prophets,Smile,38,24,7,,,,
38,up,Lauren Daigle,Trust in You,41,12,7,,,,
39,up,I AM THEY,Scars,48,24,7,,,,
40,up,Casting Crowns,Somewhere in Your Silent Night,45,40,2,,,,
41,up,Danny Gokey,Haven't Seen It Yet,58,26,7,,,,
42,down,We The Kingdom,Holy Water (Live),32,25,7,,,,
43,down,Zach Williams & Dolly Parton,There Was Jesus,28,1,7,,,,
44,down,Cory Asbury,Reckless Love,36,12,7,,,,
45,down,TobyMac & TERRIAN,All I Need For Christmas,40,40,6,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),52,36,7,,,,
47,up,Francesca Battistelli,You're Here,68,32,3,,,,
48,down,Hillsong UNITED,Another in the Fire (Live),39,23,7,,,,
49,down,Lauren Daigle,Look Up Child,42,17,7,,,,
50,up,We Are Messengers,This Is Jesus,61,46,4,,,,
51,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),50,15,7,,,,
52,up,Zach Williams,Chain Breaker,56,35,7,,,,
53,down,Hillsong UNITED,Good Grace (Radio Edit),49,47,7,,,,
54,down,Switch,Symphony (feat. Dillon Chase),53,27,7,,,,
55,down,Cody Carnes,Run To the Father,33,21,7,,,,
56,up,Francesca Battistelli,Heaven Everywhere,64,56,3,,,,
57,up,Tauren Wells,Known,59,38,7,,,,
58,-,The Afters,Joy Unto the World,-,58,3,,,,
59,up,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),75,51,5,,,,
60,down,Cody Carnes,Nothing Else,47,18,7,,,,
61,up,Mark Schultz,Different Kind of Christmas,62,61,2,,,,
62,-,Elevation Worship,Here Comes Heaven,-,58,1,,,,
63,down,Hillsong Worship,What a Beautiful Name,57,45,7,,,,
64,-,David Phelps,Catching Santa,-,62,1,,,,
65,up,Nichole Nordeman,Slow Down,91,7,5,,,,
66,-,Chris Tomlin,Is He Worthy?,-,32,5,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,41,3,,,,
68,up,Zach Williams,Fear Is a Liar,86,36,7,,,,
69,down,Tauren Wells,God's Not Done with You,60,20,7,,,,
70,down,for KING & COUNTRY,Glorious,65,50,3,,,,
71,-,Francesca Battistelli,What Child Is This? (First Noel Prelude),-,71,1,,,,
72,down,Pat Barrett,Better,51,35,7,,,,
73,up,Tasha Cobbs Leonard,You Know My Name (Live),74,45,7,,,,
74,down,Phil Wickham,Living Hope,55,34,7,,,,
75,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,75,1,,,,
76,-,Mallary Hope,A Baby Changes Everything,-,76,1,,,,
77,-,Matt Maher,Hope for Everyone,-,26,1,,,,
78,-,for KING & COUNTRY,Baby Boy,-,78,2,,,,
79,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,62,1,,,,
80,down,Terrian,In the Arms,71,71,3,,,,
81,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),44,28,3,,,,
82,-,Matt Maher,Born on That Day,-,82,1,,,,
83,-,Lauren Daigle,How Can It Be,-,30,6,,,,
84,-,Casting Crowns,Only Jesus,-,42,5,,,,
85,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),99,31,7,,,,
86,-,Yolanda Adams,In the Midst of It All,-,86,1,,,,
87,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],63,40,6,,,,
88,-,Francesca Battistelli,Messiah,-,88,1,,,,
89,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,3,,,,
90,-,Sixpence None the Richer,Kiss Me,-,23,3,,,,
91,-,Mandisa,Overcomer,-,5,1,,,,
92,-,Hillsong UNITED,Good Grace (Live),-,38,6,,,,
93,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,46,7,,,,
94,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,94,1,,,,
95,down,for KING & COUNTRY,Hark the Herald Angels Sing (Live),54,49,3,,,,
96,down,Zacardi Cortez,You Don't Know,84,64,5,,,,
97,-,Big Daddy Weave,Joy! He Shall Reign,-,72,3,,,,
98,-,Phil Wickham,Face of God,-,98,1,,,,
99,down,Phil Wickham,This Is Amazing Grace,70,48,7,,,,
100,down,Danny Gokey,Until You,79,79,2,,,,
