Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],1,1,48,,,,
2,up,Zach Williams,Less Like Me,2,1,6,,,,
3,up,Matthew West,Truth Be Told,4,1,27,,,,
4,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,64,,,,
5,up,Phil Wickham,Battle Belongs,7,2,23,,,,
6,down,Lauren Daigle,You Say,5,1,66,47,2019-10-06,47,2019-10-06
7,up,MercyMe,Say I Won't,8,1,10,,,,
8,down,Jordan St.Cyr,Fires,6,4,4,,,,
9,up,Andrew Ripp,Jericho,11,7,21,,,,
10,up,Cory Asbury,Sparrows,10,8,24,,,,
11,up,Lauren Daigle,Rescue,21,2,66,74,2019-10-13,74,2019-10-13
12,down,Crowder,Good God Almighty,9,2,4,,,,
13,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,13,25,,,,
14,up,We The Kingdom,Holy Water,19,1,66,,,,
15,down,MercyMe,I Can Only Imagine,13,2,66,,,,
16,up,Casting Crowns,Start Right Here,23,16,24,,,,
17,down,CAIN & Zach Williams,Rise Up (Lazarus),14,14,4,,,,
18,down,Josh Baldwin,Evidence,17,13,19,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,4,66,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,47,85,2020-03-22,78,2020-03-29
21,up,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),52,21,2,,,,
22,up,Jeremy Camp,Out Of My Hands (Radio Version),22,19,17,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,66,,,,
24,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],18,6,38,,,,
25,down,Jordan Feliz,Next to Me,24,18,5,,,,
26,down,Chris Tomlin,Who You Are To Me (feat. Lady A),20,3,33,,,,
27,-,Todd Dulaney,Revelation 4 (Live),-,27,1,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),25,2,66,,,,
29,down,Crowder,Good God Almighty (Radio Version),28,2,4,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,22,2,,,,
31,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],27,2,56,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,66,,,,
33,down,for KING & COUNTRY,God Only Knows,32,3,66,,,,
34,up,Elevation Worship,RATTLE! (Live),34,1,41,,,,
35,up,Josh Baldwin,Evidence (Radio Version),37,10,28,,,,
36,up,CeCe Winans,Never Lost,42,27,23,,,,
37,-,Natalie Grant,Face to Face,-,37,13,,,,
38,up,Zach Williams,Chain Breaker,38,35,66,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),51,23,59,,,,
40,down,Leanna Crawford,Truth I'm Standing On,33,17,33,,,,
41,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,30,1,41,,,,
42,down,Tasha Layton,Into the Sea (It's Gonna Be OK),35,3,35,,,,
43,down,Hillsong Worship,Fresh Wind,16,16,3,,,,
44,up,Lauren Daigle,Trust in You,44,12,66,,,,
45,down,MercyMe,Even If,40,12,66,,,,
46,down,CAIN,Rise Up (Lazarus),36,5,27,,,,
47,down,Elevation Worship,See A Victory,43,9,66,,,,
48,up,Elevation Worship,Graves Into Gardens (Studio),49,45,12,,,,
49,down,Hillsong Worship,Who You Say I Am (Studio Version),41,13,66,,,,
50,down,Cory Asbury,The Father's House,48,4,55,,,,
51,up,Danny Gokey,New Day,67,51,3,,,,
52,up,for KING & COUNTRY,Burn The Ships,59,4,66,,,,
53,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,30,1,,,,
54,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,27,1,,,,
55,-,CeCe Winans,Believe For It (Live),-,17,1,,,,
56,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],39,11,38,,,,
57,down,We The Kingdom,God So Loved,54,28,27,,,,
58,up,Casting Crowns,Praise You In This Storm,61,31,55,,,,
59,up,Austin French,Wake Up Sleeper,96,43,13,,,,
60,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),82,34,2,,,,
61,up,We Are Messengers & Nashville Life Music,Image of God (feat. Vince Gill),76,61,2,,,,
62,down,Lauren Daigle,Still Rolling Stones,47,7,49,,,,
63,up,Jeremy Camp,Keep Me in the Moment,71,6,47,,,,
64,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),72,64,2,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,46,64,,,,
66,down,Zach Williams,Rescue Story,45,3,62,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),92,8,63,,,,
68,up,Casting Crowns & KB,Start Right Here (HGA Version),78,68,2,,,,
69,-,Voices of Fire,Hit the Refresh,-,69,1,,,,
70,down,Hillsong Worship,King of Kings,55,6,65,,,,
71,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),57,39,17,,,,
72,down,Bethel Music & Dante Bowe,Champion (Live),65,36,30,,,,
73,down,Leeland,Way Maker (Live),53,3,66,,,,
74,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,19,5,,,,
75,up,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],85,65,10,,,,
76,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,25,,,,
77,up,Vertical Worship,Yes I Will,97,12,52,,,,
78,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,2,40,,,,
79,down,Cory Asbury,Reckless Love,74,12,62,,,,
80,down,We Are Messengers,Image of God,46,34,13,,,,
81,down,Sixpence None the Richer,Kiss Me,62,23,28,,,,
82,-,I AM THEY,Faithful God,-,56,7,,,,
83,-,Casting Crowns,Voice of Truth,-,80,4,,,,
84,-,Natalie Grant,My Weapon,-,20,20,,,,
85,-,Koryn Hawthorne,Speak to Me,-,62,7,,,,
86,down,Danny Gokey,New Day (Radio Version),77,73,4,,,,
87,-,Josh Wilson,Undeniable,-,87,1,,,,
88,-,Crowder,Come As You Are,-,45,2,,,,
89,-,Hillsong Worship,This I Believe (The Creed),-,50,2,,,,
90,-,Patrick Dopson,Make It Alright (feat. John P. Kee),-,90,1,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,48,36,,,,
92,-,Matt Maher,Because He Lives (Amen),-,80,3,,,,
93,down,Jenn Johnson,Goodness of God (Radio Version),86,38,45,,,,
94,-,Angie Pearson,"Hallelujah, Jesus Reigns",-,94,1,,,,
95,-,Cade Thompson,Every Step of the Way,-,52,5,,,,
96,-,Elevation Worship,Do It Again (Live),-,55,26,,,,
97,-,Nichole Nordeman,Slow Down,-,7,46,,,,
98,-,Lauren Daigle,Look Up Child,-,17,65,,,,
99,down,MercyMe,Almost Home,90,5,60,,,,
100,-,Elevation Worship,My Testimony (Live),-,14,8,,,,
