Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,26,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,70,,,,
3,-,Lauren Daigle,Remember,-,3,1,,,,
4,up,CeCe Winans,Goodness of God (Live),18,1,72,,,,
5,up,Lauren Daigle,Rescue,5,2,142,74,2019-10-13,74,2019-10-13
6,down,TobyMac & Blessing Offor,The Goodness,4,1,9,,,,
7,down,Lauren Daigle,You Say,6,1,142,47,2019-10-06,47,2019-10-06
8,down,Katy Nichole & Big Daddy Weave,God Is In This Story,3,3,8,,,,
9,up,We The Kingdom,Holy Water,56,1,142,,,,
10,-,Zach Williams,Heart of God,-,1,1,,,,
11,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),8,3,22,,,,
12,down,Matthew West,Me on Your Mind,9,5,19,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,45,,,,
14,down,Casting Crowns,Scars in Heaven,10,1,60,,,,
15,down,Anne Wilson,My Jesus,13,1,67,,,,
16,down,MercyMe,I Can Only Imagine,12,2,142,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,13,142,,,,
18,down,Colton Dixon,Build a Boat,16,1,12,,,,
19,down,Anne Wilson,Sunday Sermons,14,4,28,,,,
20,up,Brandon Lake,Gratitude,27,1,61,,,,
21,down,Andrew Ripp,Fill My Cup,17,12,20,,,,
22,up,for KING & COUNTRY,For God Is With Us,24,2,36,,,,
23,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,3,21,,,,
24,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),20,2,47,,,,
25,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",22,22,75,,,,
26,up,Jason Crabb,Good Morning Mercy,45,12,4,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,4,142,,,,
28,up,Phil Wickham,Hymn of Heaven (Radio Version),28,17,12,,,,
29,up,We The Kingdom,Miracle Power,48,12,8,,,,
30,up,Phil Wickham,House of the Lord,35,5,69,,,,
31,up,Anne Wilson & Hillary Scott,Mamas,36,5,14,,,,
32,down,Phil Wickham,Hymn of Heaven,21,5,27,,,,
33,down,Phil Wickham,Battle Belongs,29,2,99,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,34,1,140,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,1,27,,,,
36,down,Lauren Daigle,Hold On To Me,32,1,74,,,,
37,up,Newsboys,King Of Kings (feat. Bart Millard),41,37,2,,,,
38,down,Jeremy Camp,Getting Started (Radio Version),30,3,9,,,,
39,up,for KING & COUNTRY,God Only Knows,46,3,142,,,,
40,down,Brandon Heath,See Me Through It,33,15,25,,,,
41,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],25,22,15,,,,
42,-,Matthew West,How Good of God,-,29,1,,,,
43,down,Blanca & Dante Bowe,The Healing,40,21,20,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,5,137,,,,
45,-,We The Kingdom,Left It In The Water,-,44,1,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,1,123,85,2020-03-22,78,2020-03-29
47,-,We The Kingdom,Child Of Love,-,18,45,,,,
48,down,Maverick City Music & Kirk Franklin,Bless Me,26,4,9,,,,
49,down,Jenn Johnson,Goodness of God (Radio Version),39,38,101,,,,
50,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,34,55,,,,
51,up,CeCe Winans,Believe For It (Live),84,17,75,,,,
52,down,Elevation Worship,Same God (Radio Version),38,5,7,,,,
53,up,Lauren Daigle,Trust in You,78,12,138,,,,
54,up,Sixpence None the Richer,Kiss Me,55,23,88,,,,
55,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,79,17,7,,,,
56,up,David Leonard,Good Lord,57,51,8,,,,
57,up,Cody Carnes,Firm Foundation (He Won’t),60,34,17,,,,
58,-,We The Kingdom,God So Loved,-,28,41,,,,
59,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,11,11,3,,,,
60,-,Anthem Lights,90s CCM Medley,-,60,1,,,,
61,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),62,3,34,,,,
62,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,20,38,,,,
63,-,Tye Tribbett,Get Up,-,63,3,,,,
64,down,Cochren & Co.,Thank God for Sunday Morning,50,38,12,,,,
65,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,70,1,91,,,,
66,down,Chris Tomlin,Always,43,9,9,,,,
67,-,Lady Harmony,Better Than Good To Me,-,9,1,,,,
68,-,Anna Golden & Kari Jobe,Take It To Jesus,-,68,1,,,,
69,-,Matt Maher,Bigger Table,-,69,1,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,46,110,,,,
71,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,93,3,70,,,,
72,down,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",67,30,36,,,,
73,-,Hillsong Worship,King of Kings,-,6,131,,,,
74,down,Casting Crowns,Nobody (feat. Matthew West),63,2,142,,,,
75,down,Tasha Layton,How Far,47,28,5,,,,
76,-,Cory Asbury,Reckless Love,-,12,79,,,,
77,-,Terrence J. Dooley & Testimony,I Love the Lord (Live),-,77,1,,,,
78,-,David Leonard,Light a Fire,-,78,1,,,,
79,-,DOE,When I Pray,-,47,3,,,,
80,up,Casting Crowns,Praise You In This Storm,97,31,100,,,,
81,-,We The Kingdom,Holy Water (Live),-,25,31,,,,
82,down,for KING & COUNTRY,Relate,64,4,51,,,,
83,-,Aaron Cole,Hands,-,83,1,,,,
84,-,Davonte Jones,He Cares,-,84,1,,,,
85,-,Amy Grant,"Baby, Baby",-,13,7,,,,
86,-,Jimmy Levy,Take the Lead,-,12,3,,,,
87,down,MercyMe,Even If,68,12,136,,,,
88,-,We The Kingdom,Sing Wherever I Go (Live),-,88,1,,,,
89,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],44,1,123,,,,
90,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,2,65,,,,
91,-,MercyMe,Then Christ Came,-,29,3,,,,
92,down,Zach Williams,Less Like Me,76,1,77,,,,
93,-,Matt Maher,"Lord, I Need You",-,58,22,,,,
94,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,74,,,,
95,-,Lauren Daigle,Look Up Child,-,17,90,,,,
96,-,We The Kingdom,Don't Tread On Me,-,12,13,,,,
97,down,Jordan St. Cyr,Weary Traveler,82,3,45,,,,
98,down,Hillsong Worship,What a Beautiful Name,75,45,48,,,,
99,-,Leanna Crawford,Truth I'm Standing On,-,17,42,,,,
100,down,Hillsong Worship,Who You Say I Am (Studio Version),81,13,132,,,,
