Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,2,1,14,,,,
2,down,Anne Wilson,My Jesus,1,1,21,,,,
3,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,3,3,24,,,,
4,up,Tasha Layton,Look What You've Done,6,3,21,,,,
5,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),12,2,31,,,,
6,up,Phil Wickham,House of the Lord,10,5,23,,,,
7,down,Elevation Worship,RATTLE! (Live),5,1,71,,,,
8,down,Lauren Daigle,You Say,7,1,96,47,2019-10-06,47,2019-10-06
9,up,Phil Wickham,Battle Belongs,13,2,53,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,24,,,,
11,down,CeCe Winans,Believe For It,9,8,25,,,,
12,down,Lauren Daigle,Hold On To Me,11,1,28,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,1,78,,,,
14,up,MercyMe,I Can Only Imagine,15,2,96,,,,
15,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",4,4,3,,,,
16,up,Tauren Wells & Rascal Flatts,Until Grace,17,16,18,,,,
17,down,TobyMac,Help Is On The Way (Maybe Midnight),16,1,29,,,,
18,up,Lauren Daigle,Tremble,51,18,2,,,,
19,up,CeCe Winans,Believe For It (Live),19,17,31,,,,
20,up,for KING & COUNTRY,Relate,29,4,5,,,,
21,up,Matthew West,What If,24,18,9,,,,
22,down,Zach Williams & Dolly Parton,There Was Jesus,20,1,94,,,,
23,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,1,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,4,96,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,96,,,,
26,up,Sixpence None the Richer,Kiss Me,49,23,50,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,1,77,85,2020-03-22,78,2020-03-29
28,down,Zach Williams,Less Like Me,25,1,36,,,,
29,up,for KING & COUNTRY,God Only Knows,34,3,96,,,,
30,down,Lauren Daigle,Rescue,28,2,96,74,2019-10-13,74,2019-10-13
31,up,MercyMe,Uh Oh (Here I Go),59,31,2,,,,
32,down,Dante Bowe,joyful,30,19,21,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,2,20,,,,
34,down,Crowder,Good God Almighty (Radio Version),26,2,34,,,,
35,up,Anne Wilson,My Jesus (Live),48,20,5,,,,
36,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),33,28,14,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,5,96,,,,
38,down,We The Kingdom,Holy Water,37,1,96,,,,
39,down,CAIN,Yes He Can,21,13,19,,,,
40,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],52,2,86,,,,
41,down,Crowder,Good God Almighty,38,2,34,,,,
42,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),35,1,22,,,,
43,down,Jeremy Camp,When You Speak,36,18,10,,,,
44,up,Jordan St.Cyr,Fires,44,4,34,,,,
45,up,Casting Crowns,Nobody (feat. Matthew West),46,2,96,,,,
46,down,Rhett Walker,Gospel Song,27,20,23,,,,
47,up,Matthew West,Truth Be Told,56,1,57,,,,
48,down,CeCe Winans,Goodness of God (Live),43,1,26,,,,
49,-,Tiphani Montgomery,Greater,-,49,1,,,,
50,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,45,37,15,,,,
51,up,Hillsong UNITED,Know You Will,62,23,9,,,,
52,down,MercyMe,Even If,50,12,96,,,,
53,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),18,10,27,,,,
54,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),54,34,26,,,,
55,down,Blanca,Even At My Worst,40,24,10,,,,
56,up,Crowder,In The House,70,19,2,,,,
57,up,Charity Gayle,Thank You Jesus for the Blood,69,13,27,,,,
58,up,for KING & COUNTRY,Amen,63,13,30,,,,
59,down,We The Kingdom,Child Of Love,47,18,31,,,,
60,up,Hillsong Worship,King of Kings,65,6,95,,,,
61,-,Jekalyn Carr,My Portion,-,61,1,,,,
62,up,Phil Wickham,Hymn of Heaven,64,5,11,,,,
63,down,Elevation Worship,RATTLE! (Morning & Evening),42,42,11,,,,
64,up,Hillsong Worship,Who You Say I Am (Studio Version),73,13,96,,,,
65,down,Lauren Daigle,Trust in You,58,12,96,,,,
66,up,Ellie Holcomb,I Don't Want To Miss It,72,66,7,,,,
67,-,Jwill_Music,Forever,-,67,1,,,,
68,-,Elevation Worship,See A Victory,-,9,88,,,,
69,up,Cory Asbury,The Father's House,89,4,80,,,,
70,up,Nichole Nordeman,Slow Down,96,7,67,,,,
71,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,71,1,,,,
72,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,72,1,,,,
73,up,Brandon Lake,Gratitude,99,1,20,,,,
74,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,22,32,,,,
75,-,ターシャ・コブス,Lift Every Voice And Sing,-,75,1,,,,
76,down,Zach Williams,Chain Breaker,67,35,92,,,,
77,down,Jenn Johnson,Goodness of God (Radio Version),60,33,69,,,,
78,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),61,8,19,,,,
79,down,MercyMe,Say I Won't,76,1,40,,,,
80,-,Andrew Ripp,Jericho,-,7,47,,,,
81,-,Darius Twyman & Destiny,Tell Me Where,-,81,1,,,,
82,-,RJay Green,Perfectly Imperfect,-,82,1,,,,
83,down,Danny Gokey,Stand In Faith,55,45,6,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,46,81,,,,
85,-,JJ Heller,I See You,-,85,1,,,,
86,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,57,,,,
87,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),91,47,26,,,,
88,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,57,,,,
89,down,Jordan Feliz,Next to Me,53,18,35,,,,
90,-,Jeremy Medkiff,King of Glory,-,90,1,,,,
91,-,Jeremy Camp,Keep Me in the Moment,-,6,53,,,,
92,-,Chris McClarney,Speak To The Mountains,-,44,14,,,,
93,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),87,10,12,,,,
94,up,Casting Crowns,Praise You In This Storm,94,31,74,,,,
95,-,Phil Wickham,Living Hope,-,34,57,,,,
96,-,Josh Baldwin,Evidence,-,13,44,,,,
97,-,Zach Williams,Fear Is a Liar,-,36,60,,,,
98,-,Casting Crowns,Who Am I,-,47,63,,,,
99,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),86,20,18,,,,
100,-,Lauren Daigle,Hold On To Me (feat. AHI),-,26,13,,,,
