Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,49,,,,
2,up,Matthew West,Truth Be Told,3,1,12,,,,
3,down,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,1,33,,,,
5,up,Tasha Layton,Into the Sea (It's Gonna Be OK),5,3,20,,,,
6,up,Chris Tomlin,Who You Are To Me (feat. Lady A),8,3,18,,,,
7,down,CAIN,Rise Up (Lazarus),6,5,12,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,32,85,2020-03-22,78,2020-03-29
9,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,9,1,26,,,,
10,up,Lauren Daigle,Rescue,10,2,51,74,2019-10-13,74,2019-10-13
11,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,6,23,,,,
12,up,MercyMe,I Can Only Imagine,13,2,51,,,,
13,down,We The Kingdom,Holy Water,12,1,51,,,,
14,up,Josh Baldwin,Evidence,14,13,4,,,,
15,up,Josh Wilson,Revolutionary,15,15,17,,,,
16,up,Casting Crowns,Start Right Here,23,16,9,,,,
17,up,Andrew Ripp,Jericho,22,7,6,,,,
18,up,Elevation Worship,RATTLE! (Live),29,1,26,,,,
19,down,Hope Darst,Peace Be Still,18,3,35,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),19,2,51,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,4,51,,,,
22,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],20,11,23,,,,
23,down,for KING & COUNTRY,God Only Knows,21,3,51,,,,
24,up,Matty Mullins,No Hold on Me,24,23,9,,,,
25,down,Leanna Crawford,Truth I'm Standing On,17,17,19,,,,
26,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,2,41,,,,
27,up,Phil Wickham,Battle Belongs,27,2,8,,,,
28,up,Cory Asbury,The Father's House,34,4,40,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,51,,,,
30,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,29,18,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,51,,,,
32,up,We The Kingdom,God So Loved,32,28,12,,,,
33,-,ELEVATION RHYTHM,WALK ON WATER,-,33,1,,,,
34,down,Jeremy Camp,Keep Me in the Moment,28,6,33,,,,
35,up,Hillsong Worship,Who You Say I Am (Studio Version),40,13,51,,,,
36,up,Lauren Daigle,Still Rolling Stones,37,7,34,,,,
37,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),35,2,26,,,,
38,up,MercyMe,Even If,44,12,51,,,,
39,up,Elevation Worship,See A Victory,41,9,51,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),54,13,12,,,,
41,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),30,14,4,,,,
42,down,Josh Baldwin,Evidence (Radio Version),33,10,13,,,,
43,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),42,2,18,,,,
44,down,Danny Gokey,Love God Love People (Radio Version),38,35,11,,,,
45,up,Zach Williams,Chain Breaker,48,35,51,,,,
46,down,Lauren Daigle,Trust in You,39,12,51,,,,
47,up,Jenn Johnson,Goodness of God (Radio Version),59,33,34,,,,
48,-,Danny Gokey,Haven't Seen It Yet,-,26,45,,,,
49,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),70,32,18,,,,
50,down,Vincent Bohanan & SOV,Any Day Now,36,36,2,,,,
51,up,MercyMe,Almost Home,66,5,51,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),79,8,51,,,,
53,down,Jeremy Camp,Keep Me In The Moment (Radio Version),52,24,22,,,,
54,down,Leeland,Way Maker (Live),47,3,51,,,,
55,up,for KING & COUNTRY,Burn The Ships,56,4,51,,,,
56,down,CeCe Winans,Never Lost,49,27,8,,,,
57,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],45,29,17,,,,
58,-,Kari Jobe,The Blessing (Live),-,29,1,,,,
59,up,Life.Church Worship,I Won't Move (Live),74,59,3,,,,
60,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,60,1,,,,
61,up,Zach Williams,Rescue Story,61,3,51,,,,
62,up,Hillsong UNITED,Another in the Fire (Live),69,23,46,,,,
63,-,Gene Hoskins,Make It with Jesus,-,63,1,,,,
64,down,Cory Asbury,Sparrows,57,8,9,,,,
65,-,Riley Clemmons,Healing,-,65,1,,,,
66,up,Tye Tribbett,We Gon’ Be Alright,68,33,17,,,,
67,-,Mike Marshall,Jesus. (feat. Darren Parrish),-,67,1,,,,
68,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),55,34,5,,,,
69,-,Casting Crowns,Only Jesus,-,42,17,,,,
70,-,Casting Crowns,Praise You In This Storm,-,31,40,,,,
71,-,I AM THEY,Faithful God,-,56,4,,,,
72,-,First Pentecostal Church of North Little Rock,We Are One,-,72,1,,,,
73,down,Hillsong Worship,King of Kings,62,6,50,,,,
74,-,Cochren & Co.,Church (Take Me Back),-,39,42,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,46,50,,,,
76,up,Zach Williams,Fear Is a Liar,95,36,43,,,,
77,up,Elevation Worship,Graves Into Gardens (Studio),87,45,2,,,,
78,-,Phil Wickham,Living Hope,-,34,39,,,,
79,down,Bethel Music & Cory Asbury,Egypt (Live),77,16,15,,,,
80,up,Life.Church Worship,I Won’t Move,80,80,3,,,,
81,-,Cory Asbury,Dear God (Acoustic),-,81,1,,,,
82,down,Sean Curran,Catch Me Singing,72,72,2,,,,
83,down,Jovonta Patton,Worth It (feat. Ella Patton & Zoey Patton),50,50,2,,,,
84,down,Lauren Daigle,Look Up Child,60,17,51,,,,
85,-,Kari Jobe,Favorite Place (Live),-,85,1,,,,
86,-,Casting Crowns,Who Am I,-,47,42,,,,
87,down,Matthew West,The Hope of Christmas,46,15,2,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,17,,,,
89,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),90,31,44,,,,
90,down,Brandon Lake,Just Like Heaven,64,32,9,,,,
91,up,Brandon Lake,Graves Into Gardens,94,75,5,,,,
92,-,The Williams Brothers,Still Here (Live),-,49,1,,,,
93,down,Kari Jobe,Heaven Invade (Live),58,58,2,,,,
94,down,Cory Asbury,Reckless Love,67,12,49,,,,
95,down,Elevation Worship,Do It Again (Live),75,55,18,,,,
96,-,Zach Williams,Less Like Me,-,1,1,,,,
97,up,I AM THEY,Scars,98,24,40,,,,
98,down,Nichole Nordeman,Slow Down,65,7,38,,,,
99,-,Big Daddy Weave,I Know,-,9,40,,,,
100,down,Bethel Music & Dante Bowe,Champion (Live),63,36,24,,,,
