Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Wilson,My Jesus,2,1,11,,,,
2,down,Casting Crowns,Scars in Heaven,1,1,4,,,,
3,up,Lauren Daigle,Hold On To Me,3,1,18,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),4,1,19,,,,
5,up,Phil Wickham,Battle Belongs,6,2,43,,,,
6,up,Lauren Daigle,You Say,7,1,86,47,2019-10-06,47,2019-10-06
7,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,11,3,14,,,,
8,up,Crowder,Good God Almighty (Radio Version),10,2,24,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,68,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,14,,,,
11,up,Elevation Worship,RATTLE! (Live),14,1,61,,,,
12,up,Zach Williams,Less Like Me,13,1,26,,,,
13,down,Crowder,Good God Almighty,5,2,24,,,,
14,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),12,10,17,,,,
15,up,Zach Williams & Dolly Parton,There Was Jesus,20,1,84,,,,
16,up,MercyMe,I Can Only Imagine,21,2,86,,,,
17,down,Jordan St.Cyr,Fires,15,4,24,,,,
18,down,CeCe Winans,Believe For It,17,8,15,,,,
19,up,CAIN,Yes He Can,34,13,9,,,,
20,down,for KING & COUNTRY,Amen,16,13,20,,,,
21,down,We The Kingdom,Child Of Love,18,18,21,,,,
22,down,MercyMe,Say I Won't,19,1,30,,,,
23,down,Jordan Feliz,Next to Me,22,18,25,,,,
24,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),23,1,12,,,,
25,up,Tasha Layton,Look What You've Done,29,3,11,,,,
26,up,Rhett Walker,Gospel Song,31,20,13,,,,
27,up,Lauren Daigle,Rescue,30,2,86,74,2019-10-13,74,2019-10-13
28,down,for KING & COUNTRY,God Only Knows,26,3,86,,,,
29,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,2,10,,,,
30,down,We The Kingdom,Holy Water,25,1,86,,,,
31,up,CeCe Winans,Believe For It (Live),32,17,21,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,67,85,2020-03-22,78,2020-03-29
33,down,Matthew West,Truth Be Told,28,1,47,,,,
34,down,Dante Bowe,joyful,24,19,11,,,,
35,up,Tauren Wells & Rascal Flatts,Until Grace,39,16,8,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,13,86,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,4,86,,,,
38,-,Phil Wickham,Hymn of Heaven,-,5,1,,,,
39,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],38,33,8,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),33,2,86,,,,
41,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),40,34,16,,,,
42,up,Hillsong Worship,Who You Say I Am (Studio Version),48,13,86,,,,
43,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),50,8,9,,,,
44,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",59,44,2,,,,
45,up,Phil Wickham,It's Always Been You,47,8,7,,,,
46,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],45,2,76,,,,
47,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,20,9,,,,
48,down,Cory Asbury,The Father's House,46,4,72,,,,
49,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],43,43,17,,,,
50,up,Phil Wickham,House of the Lord,55,5,13,,,,
51,down,Chris Tomlin,Good Good Father,49,43,14,,,,
52,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,41,37,5,,,,
53,up,Evan Craft & Danny Gokey,Be Alright (Radio Edit),65,28,4,,,,
54,up,Matthew West,Modest Is Hottest,66,54,2,,,,
55,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,24,1,,,,
56,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,56,1,,,,
57,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,57,1,,,,
58,up,MercyMe,Even If,62,12,86,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,5,86,,,,
60,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,22,22,,,,
61,up,Cory Asbury,Sparrows,70,8,44,,,,
62,-,Bethany Barnard,You Know,-,62,1,,,,
63,down,Andrew Ripp,Jericho,44,7,41,,,,
64,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,53,,,,
65,-,Josh Copeland,All Things Working,-,65,1,,,,
66,down,Bob Carlisle,Butterfly Kisses (The Country Remix),63,54,6,,,,
67,up,Charity Gayle,Thank You Jesus for the Blood,87,13,17,,,,
68,up,Chris McClarney,Speak To The Mountains,99,44,5,,,,
69,up,Brandon Lake,Gratitude,96,1,10,,,,
70,up,CeCe Winans,Goodness of God (Live),71,1,16,,,,
71,down,CAIN & Zach Williams,Rise Up (Lazarus),54,14,23,,,,
72,down,Josh Baldwin,Evidence,69,13,39,,,,
73,-,Travis Clark,Will You Marry Me,-,73,1,,,,
74,up,Jeremy Camp,Out Of My Hands (Radio Version),88,19,37,,,,
75,down,Hillsong Worship,King of Kings,74,6,85,,,,
76,-,Ellie Holcomb,I Don't Want To Miss It,-,66,1,,,,
77,-,Randy Travis,Three Wooden Crosses,-,34,8,,,,
78,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,46,74,,,,
79,-,Elevation Worship,RATTLE! (Morning & Evening),-,42,1,,,,
80,-,Cory Asbury,Reckless Love,-,12,70,,,,
81,down,Nichole Nordeman,Slow Down,52,7,59,,,,
82,down,Zach Williams,Chain Breaker,75,35,84,,,,
83,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,37,,,,
84,-,Jenn Johnson,Goodness of God (Radio Version),-,33,60,,,,
85,down,Tasha Cobbs Leonard,Gotta Believe,60,60,2,,,,
86,down,Cody Carnes,Too Good To Not Believe (Live),84,84,2,,,,
87,-,for KING & COUNTRY,Burn The Ships,-,4,81,,,,
88,down,John Star Icon & Cash Burner 5000,Clouds,83,83,2,,,,
89,up,Steven Curtis Chapman,Cinderella,94,66,5,,,,
90,-,Casting Crowns,Only Jesus,-,42,29,,,,
91,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),89,64,12,,,,
92,-,Hannah Kerr,Same God,-,63,2,,,,
93,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),92,2,51,,,,
94,down,Lauren Daigle,Trust in You,64,12,86,,,,
95,-,Casting Crowns,Praise You In This Storm,-,31,65,,,,
96,-,Cody Carnes,Run To The Father (Radio Version),-,96,1,,,,
97,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,65,1,,,,
98,down,John Star Icon & Cash Burner 5000,Faith,85,85,2,,,,
99,-,Leeland,Way Maker (Live),-,3,72,,,,
100,-,Josh Baldwin,Evidence (Radio Version),-,10,39,,,,
