Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,2,1,7,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,142,,,,
3,down,Brandon Lake,Gratitude,1,1,131,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),38,1,40,93,2019-12-08,93,2019-12-08
5,up,Brandon Lake,Count 'Em,36,5,18,,,,
6,up,Anne Wilson,Strong,7,2,10,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,115,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,1,29,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,212,,,,
10,down,Lauren Daigle,You Say,8,1,212,47,2019-10-06,47,2019-10-06
11,up,Phil Wickham,Manger Throne,26,4,7,,,,
12,-,Nikos Politis,You are the Almighty God (English),-,12,2,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),23,1,96,,,,
14,down,Stephen McWhirter,Come Jesus Come (Radio Version),13,4,14,,,,
15,down,Chris Tomlin,Holy Forever,11,1,59,,,,
16,down,Elevation Worship,Trust In God (Radio Version),14,5,19,,,,
17,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],58,2,30,,,,
18,up,TobyMac,Faithfully,22,11,10,,,,
19,up,Lauren Daigle,Light of the World,53,7,2,,,,
20,down,Elevation Worship,Trust in God (feat. Chris Brown),17,3,32,,,,
21,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),15,1,8,,,,
22,down,Lauren Daigle,Rescue,18,2,212,74,2019-10-13,74,2019-10-13
23,down,Crowder,Grave Robber,9,3,4,,,,
24,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",16,12,15,,,,
25,down,Brandon Lake,TEAR OFF THE ROOF,21,3,9,,,,
26,down,Seph Schlueter,Counting My Blessings,19,10,17,,,,
27,up,Casting Crowns,Scars in Heaven,33,1,130,,,,
28,up,MercyMe,I Can Only Imagine,45,2,212,,,,
29,up,TobyMac & Tasha Layton,Christmas Hits Different,41,15,4,,,,
30,down,CeCe Winans,Holy Forever (Single Version),20,11,9,,,,
31,down,Koryn Hawthorne,Look At God,25,18,12,,,,
32,-,Phil Wickham,Behold (feat. Anne Wilson),-,8,12,,,,
33,down,Brandon Lake,Praise You Anywhere,28,1,26,,,,
34,down,for KING & COUNTRY,God Only Knows,31,3,212,,,,
35,up,Dax,God's Eyes,44,1,16,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,212,,,,
37,down,Lauren Daigle,Hold On To Me,12,1,144,,,,
38,up,CAIN,Any More,43,33,12,,,,
39,up,Seph Schlueter,Counting My Blessings (Acoustic),39,20,3,,,,
40,up,Zacardi Cortez,Lord Do It for Me (Live),51,17,47,,,,
41,down,Anne Wilson,My Jesus,34,1,137,,,,
42,down,Phil Wickham,I Believe,24,6,22,,,,
43,up,Katy Nichole,Hold On,97,6,39,,,,
44,up,Phil Wickham,Battle Belongs,54,2,169,,,,
45,-,"Jade Lundgren, The Band Table & People & Songs",You're Still God to Me,-,45,1,,,,
46,down,Micah Tyler,Praise The Lord,29,10,22,,,,
47,down,Brandon Lake,Gratitude (Radio Version),30,12,54,,,,
48,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",32,22,143,,,,
49,down,Rhett Walker,Man on the Middle Cross,48,7,16,,,,
50,up,Danny Gokey,Stay Strong,50,5,40,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,1,140,,,,
52,-,Matthew West,Because of Bethlehem,-,5,2,,,,
53,up,Cory Asbury,Kind,72,2,19,,,,
54,up,Matthew West,Come Home for Christmas,79,14,10,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,193,85,2020-03-22,78,2020-03-29
56,up,Casting Crowns,Nobody (feat. Matthew West),61,2,212,,,,
57,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),42,3,91,,,,
58,-,"Passion, Kristian Stanfill & Cody Carnes",He Who Is To Come,-,58,1,,,,
59,up,Tasha Layton,Never,82,21,21,,,,
60,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,18,20,,,,
61,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,50,,,,
62,up,Katy Nichole & Big Daddy Weave,God Is In This Story,69,3,78,,,,
63,up,Elevation Worship,Same God (feat. Jonsal Barrientes),92,1,97,,,,
64,-,Marc Martel,How Many Kings (feat. Downhere),-,17,3,,,,
65,-,Victory,I Don’t Have To Pretend,-,65,1,,,,
66,-,Ricky Dillard,When I Think / I Give You Praise (Live),-,66,1,,,,
67,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,87,,,,
68,up,Hillsong Worship,What a Beautiful Name,91,45,95,,,,
69,up,Charity Gayle,Thank You Jesus for the Blood,70,13,88,,,,
70,up,Cody Carnes,Firm Foundation (He Won’t),74,34,69,,,,
71,down,Zach Williams & Dolly Parton,There Was Jesus,40,1,208,,,,
72,-,Elevation Worship,Same God (Radio Version),-,5,76,,,,
73,-,Phil Wickham,Living Hope,-,34,114,,,,
74,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,49,5,,,,
75,down,Riley Clemmons,This Side Of Heaven,35,4,7,,,,
76,-,Casting Crowns,Praise You In This Storm,-,31,136,,,,
77,up,Hillsong Worship,King of Kings,87,6,167,,,,
78,up,Lauren Daigle,Trust in You,95,12,169,,,,
79,down,Matthew West,Gobble Gobble,4,4,15,,,,
80,down,Phil Wickham,House of the Lord,64,5,139,,,,
81,-,Heistheartist,God Is On My Mind (Piano Acoustic Version),-,81,1,,,,
82,down,Hillsong Worship,Who You Say I Am (Studio Version),81,13,179,,,,
83,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,9,26,,,,
84,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],86,4,83,,,,
85,down,Brandon Lake,Gratitude (Live),49,16,36,,,,
86,down,MercyMe,To Not Worship You,37,12,32,,,,
87,down,TobyMac,Faithfully,52,19,10,,,,
88,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),47,31,6,,,,
89,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),93,8,35,,,,
90,down,Caleb & John,Hallelujah Feeling,73,40,16,,,,
91,-,Meachum L. Clarke & COMPANY,God Won't Fail (Live),-,91,1,,,,
92,-,Cory Asbury,These are the Days,-,1,18,,,,
93,-,Micah Tyler,Feels Like Joy,-,32,13,,,,
94,down,Sixpence None the Richer,Kiss Me,62,23,156,,,,
95,-,Anne Wilson & Josh Turner,The Manger,-,6,11,,,,
96,down,Consumed By Fire,Walk With Jesus,68,36,3,,,,
97,down,Anne Wilson,REBEL,77,4,10,,,,
98,down,CAIN,I'm So Blessed,83,9,58,,,,
99,down,Consumed by Fire,First Things First,57,1,54,,,,
100,-,Gold City,Help Is On The Way,-,100,1,,,,
