Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Consumed by Fire,First Things First,3,1,24,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,112,,,,
3,up,Elevation Worship,Trust in God (feat. Chris Brown),9,3,2,,,,
4,down,Brandon Lake,Gratitude,2,1,101,,,,
5,down,Phil Wickham,This Is Our God,4,1,17,,,,
6,up,Matt Maher,The Lord's Prayer (It's Yours),7,4,20,,,,
7,down,Lauren Daigle,You Say,5,1,182,47,2019-10-06,47,2019-10-06
8,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],16,8,12,,,,
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,85,,,,
10,up,Chris Tomlin,Holy Forever,10,1,29,,,,
11,-,Kirk Franklin,All Things,-,11,1,,,,
12,up,Anne Wilson,My Jesus,12,1,107,,,,
13,up,Cochren & Co.,Running Home,15,7,16,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),20,1,66,,,,
15,up,Lauren Daigle,Rescue,17,2,182,74,2019-10-13,74,2019-10-13
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,182,,,,
17,up,CAIN,I'm So Blessed (Best Day Remix),18,4,30,,,,
18,up,Natalie Grant & Cory Asbury,You Will Be Found,23,5,21,,,,
19,up,Consumed by Fire,Goodbye Ole Me,51,19,4,,,,
20,down,Casting Crowns,Scars in Heaven,19,1,100,,,,
21,up,MercyMe,I Can Only Imagine,35,2,182,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,182,,,,
23,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),33,3,40,,,,
24,down,Zacardi Cortez,Lord Do It for Me (Live),21,17,17,,,,
25,up,for KING & COUNTRY,God Only Knows,39,3,182,,,,
26,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),29,2,31,,,,
27,down,Katy Nichole & Big Daddy Weave,God Is In This Story,24,3,48,,,,
28,down,Phil Wickham,Battle Belongs,26,2,139,,,,
29,up,Andrew Ripp,For the Love of God,36,16,21,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,110,,,,
31,up,Micah Tyler,I See Grace,55,15,28,,,,
32,down,Colton Dixon,Build a Boat,27,1,52,,,,
33,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],52,18,21,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),41,2,182,,,,
35,up,Crowder,God Really Loves Us (feat. Maverick City Music),62,13,36,,,,
36,down,Elevation Worship,Same God (Radio Version),25,5,47,,,,
37,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,8,7,,,,
38,down,Sixpence None the Richer,Kiss Me,37,23,127,,,,
39,down,Elevation Worship,Same God (feat. Jonsal Barrientes),38,1,67,,,,
40,up,Jon Reddick,I Believe It (The Life of Jesus),66,8,17,,,,
41,up,CAIN,I'm So Blessed,45,9,34,,,,
42,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,3,61,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,163,85,2020-03-22,78,2020-03-29
44,up,Nichole Nordeman,Slow Down,88,7,91,,,,
45,down,Brandon Lake,Gratitude (Radio Version),31,12,25,,,,
46,down,Stephen McWhirter,Come Jesus Come (Live),11,1,4,,,,
47,up,Zach Williams & Dolly Parton,There Was Jesus,64,1,180,,,,
48,up,Jeremy Camp,Anxious Heart,57,31,17,,,,
49,down,Phil Wickham,House of the Lord,42,5,109,,,,
50,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],63,12,29,,,,
51,down,Leanna Crawford,How Can You Not,47,43,17,,,,
52,up,Brandon Heath,That's Enough,87,18,13,,,,
53,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),58,26,10,,,,
54,up,Hillsong Worship,Who You Say I Am (Studio Version),67,13,158,,,,
55,down,We The Kingdom,Holy Water,22,1,176,,,,
56,down,Lauren Daigle,Hold On To Me,53,1,114,,,,
57,up,TobyMac,Cornerstone (feat. Zach Williams),61,13,16,,,,
58,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,22,113,,,,
59,up,Anne Wilson,Hey Girl,73,19,43,,,,
60,-,Terrian,Big God,-,17,3,,,,
61,down,Cody Carnes,Ain't Nobody (Radio Version),48,39,17,,,,
62,up,Jenn Johnson,Goodness of God (Radio Version),68,33,133,,,,
63,up,Ryan Ellis,Gonna Be Alright,69,44,8,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,4,54,,,,
65,up,Anne Wilson,Living Water,71,6,13,,,,
66,up,Casting Crowns & CAIN,Desert Road,83,36,17,,,,
67,-,Blanca & Tauren Wells,Something Better,-,35,7,,,,
68,up,Hillsong Worship,What a Beautiful Name,93,45,81,,,,
69,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,3,62,,,,
70,up,Cody Carnes,Firm Foundation (He Won’t),80,34,46,,,,
71,down,Amy Grant,What You Heard,34,34,2,,,,
72,down,Candi Staton,Young Hearts Run Free,40,36,9,,,,
73,-,Brandon Lake,Gratitude (Live),-,16,27,,,,
74,-,TobyMac & Blessing Offor,The Goodness,-,1,48,,,,
75,up,Tauren Wells,Joy In The Morning,85,11,37,,,,
76,up,Casting Crowns,Who Am I,84,47,92,,,,
77,-,Anthony Trimble,Dream of Heaven,-,77,1,,,,
78,up,Charity Gayle,Thank You Jesus for the Blood,78,13,78,,,,
79,down,Hulvey & Forrest Frank,Altar,46,46,6,,,,
80,-,Zach Williams,Less Like Me,-,1,90,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,5,168,,,,
82,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),92,2,83,,,,
83,down,Danny Gokey,Stay Strong,44,5,10,,,,
84,-,Shane & Shane,You've Already Won (Live),-,13,11,,,,
85,-,Biltmore Worship,Fully Convinced (Live) [feat. Caleb Brocaille],-,85,1,,,,
86,up,Phil Wickham,Living Hope,95,34,97,,,,
87,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,1,151,,,,
88,down,Zach Williams,Heart of God,75,1,39,,,,
89,down,Katy Nichole,Hold On,77,6,9,,,,
90,down,Stephen McWhirter,Come Jesus Come,43,7,11,,,,
91,-,Ben Fuller,Who I Am,-,10,39,,,,
92,-,The Pentecostals of Katy,Deeper (feat. Savannah McKee),-,92,1,,,,
93,-,Elevation Worship,RATTLE! (Live),-,1,123,,,,
94,up,Hillsong Worship,King of Kings,94,6,155,,,,
95,down,Anne Wilson & Hillary Scott,Mamas,60,5,43,,,,
96,-,Charity Gayle,I Speak Jesus,-,18,10,,,,
97,up,Zach Williams,Chain Breaker,99,35,131,,,,
98,down,Zach Williams,Up There Down Here,14,14,2,,,,
99,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,84,,,,
100,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,20,53,,,,
