Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,34,,,,
2,up,Anne Wilson,My Jesus,2,1,41,,,,
3,up,Jordan St. Cyr,Weary Traveler,5,3,19,,,,
4,up,Anne Wilson,Sunday Sermons,23,4,2,,,,
5,up,Lauren Daigle,You Say,7,1,116,47,2019-10-06,47,2019-10-06
6,up,CeCe Winans,Goodness of God (Live),13,1,46,,,,
7,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),3,2,21,,,,
8,down,for KING & COUNTRY,Relate,4,4,25,,,,
9,down,Tasha Layton,Look What You've Done,6,3,41,,,,
10,up,MercyMe,I Can Only Imagine,10,2,116,,,,
11,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),47,11,2,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,44,,,,
13,down,Casting Crowns,Nobody (feat. Matthew West),11,2,116,,,,
14,up,Lauren Daigle,Rescue,27,2,116,74,2019-10-13,74,2019-10-13
15,down,Phil Wickham,House of the Lord,12,5,43,,,,
16,down,Brandon Lake,Gratitude,14,1,35,,,,
17,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,1,,,,
18,down,TobyMac,Promised Land,17,4,19,,,,
19,down,Lauren Daigle,Hold On To Me,15,1,48,,,,
20,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),20,3,9,,,,
21,up,Sanctus Real,My God Is Still the Same,21,19,22,,,,
22,down,Phil Wickham,Battle Belongs,19,2,73,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,5,19,,,,
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),18,2,51,,,,
25,up,Ryan Ellis,Heart of the Father,26,17,14,,,,
26,down,Crowder,In The House,25,19,22,,,,
27,down,TobyMac & Sheryl Crow,Promised Land (Collab New),16,16,3,,,,
28,down,Zach Williams,Heaven Help Me,22,11,15,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,13,116,,,,
30,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,32,3,44,,,,
31,up,CeCe Winans,Believe For It,31,8,45,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,41,1,114,,,,
33,down,Hillsong UNITED,Know You Will,30,23,29,,,,
34,up,for KING & COUNTRY,God Only Knows,36,3,116,,,,
35,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",37,30,11,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,4,116,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,2,40,,,,
38,up,Casting Crowns,Healer,56,38,6,,,,
39,up,Elevation Worship,RATTLE! (Live),42,1,91,,,,
40,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,1,97,,,,
41,up,Micah Tyler,Walking Free,43,16,7,,,,
42,up,We The Kingdom,Holy Water,45,1,116,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,97,85,2020-03-22,78,2020-03-29
44,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),71,23,13,,,,
45,up,Patrick Mayberry,Holy Spirit Come,51,20,3,,,,
46,down,for KING & COUNTRY,Unsung Hero,9,9,3,,,,
47,down,CeCe Winans,Believe For It (Live),34,17,51,,,,
48,up,Sanctus Real,Confidence,57,33,25,,,,
49,down,for KING & COUNTRY,For God Is With Us,39,2,10,,,,
50,up,Brandon Heath,See Me Through It,77,15,2,,,,
51,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,1,68,,,,
52,-,CAIN,The Commission (Band Version),-,5,1,,,,
53,down,TobyMac,Help Is On The Way (Maybe Midnight),50,1,46,,,,
54,down,Brenda Waters,Victory,33,24,7,,,,
55,down,Matthew West,What If,46,18,27,,,,
56,down,Hillsong Worship,Who You Say I Am (Studio Version),49,13,112,,,,
57,-,Hillsong UNITED,On Repeat,-,47,1,,,,
58,up,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),63,15,8,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,4,3,,,,
60,up,Hillsong Worship,King of Kings,73,6,113,,,,
61,-,Prince Tai,Another Blessing (Ooh Wee),-,56,1,,,,
62,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,5,114,,,,
63,down,Mac Powell,River Of Life,52,37,25,,,,
64,up,Casting Crowns,The Power of the Cross,69,18,7,,,,
65,down,We Are Messengers & Cory Asbury,Come What May +,62,33,13,,,,
66,down,MercyMe,On Our Way (feat. Sam Wesley),60,42,11,,,,
67,down,Casting Crowns,Crazy People,65,35,2,,,,
68,down,Casting Crowns,Desert Road,67,67,2,,,,
69,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),72,1,40,,,,
70,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,70,1,,,,
71,up,Sunday Service Choir,Rain,97,70,3,,,,
72,up,Danny Gokey,Stand In Faith,81,45,21,,,,
73,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,54,1,,,,
74,up,Jordan St.Cyr,Fires,84,4,50,,,,
75,up,Lauren Daigle,Trust in You,79,12,116,,,,
76,down,Jon Reddick,"God, Turn It Around (Radio Version)",59,55,3,,,,
77,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",58,22,49,,,,
78,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,61,37,33,,,,
79,down,Zach Williams,Less Like Me,55,1,54,,,,
80,up,Casting Crowns,Who Am I,93,47,72,,,,
81,-,"Meredith Andrews, Sarah Reeves & Chris McClarney",Make Room,-,81,1,,,,
82,-,Randy Weston & Judah Band,Making a Way (Radio Edit),-,82,1,,,,
83,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,24,11,,,,
84,up,Blanca,Even At My Worst,85,24,27,,,,
85,down,Sixpence None the Richer,Kiss Me,82,23,65,,,,
86,down,Casting Crowns,Anything But Easy,74,74,2,,,,
87,down,DOE,When I Pray,68,47,2,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,45,33,,,,
89,down,First Pentecostal Church of North Little Rock,The Way That I Take,48,48,2,,,,
90,-,North Point Worship,Deliverer (feat. Lauren Lee),-,90,1,,,,
91,down,MercyMe,Even If,87,12,114,,,,
92,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],99,2,102,,,,
93,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,13,,,,
94,-,Chris McClarney,Speak To The Mountains,-,44,15,,,,
95,-,Taylor Fish,Holy Ghost (feat. Shara McKee),-,95,1,,,,
96,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,95,,,,
97,down,Casting Crowns,Praise You In This Storm,80,31,86,,,,
98,down,Tauren Wells & Rascal Flatts,Until Grace,88,16,35,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,34,43,,,,
100,-,Crowder,Good God Almighty (Radio Version),-,2,47,,,,
