Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,13,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,161,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,48,,,,
4,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,7,1,26,,,,
5,up,Forrest Frank & Connor Price,Up!,6,4,7,,,,
6,down,CeCe Winans,Come Jesus Come,5,2,5,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,4,231,,,,
8,up,Crowder,Grave Robber,8,3,23,,,,
9,down,Matthew West,Don't Stop Praying,4,1,15,,,,
10,up,Anne Wilson,Strong,13,2,29,,,,
11,up,Seph Schlueter,Counting My Blessings,15,10,36,,,,
12,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),29,5,9,,,,
13,down,Brandon Lake,Gratitude,12,1,150,,,,
14,down,Chris Tomlin,Holy Forever,9,1,78,,,,
15,up,Ben Fuller,If I Got Jesus,16,14,24,,,,
16,up,Lauren Daigle,You Say,18,1,231,47,2019-10-06,47,2019-10-06
17,up,Crowder & TobyMac,— [DASH],51,17,2,,,,
18,-,echo,Sanctuary,-,18,1,,,,
19,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],23,14,14,,,,
20,up,Elevation Worship,Trust In God (Radio Version),27,5,38,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),31,3,51,,,,
22,up,Josiah Queen,The Prodigal,32,22,8,,,,
23,up,Forrest Frank,ALWAYS,26,18,5,,,,
24,up,Terrian,"Honestly, We Just Need Jesus",24,18,14,,,,
25,up,Lauren Daigle,Rescue,28,2,231,74,2019-10-13,74,2019-10-13
26,down,Stephen McWhirter,Come Jesus Come (Radio Version),21,4,33,,,,
27,down,Casting Crowns,Nobody (feat. Matthew West),25,2,229,,,,
28,up,Katy Nichole & Naomi Raine,My God Can,37,6,16,,,,
29,-,Ben Fuller & Megan Danielle,If I Got Jesus,-,6,1,,,,
30,down,Rhett Walker,Man on the Middle Cross,17,7,31,,,,
31,up,Casting Crowns,Scars in Heaven,44,1,149,,,,
32,up,MercyMe,I Can Only Imagine,42,2,231,,,,
33,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),10,10,4,,,,
34,down,Brandon Lake,Count 'Em,33,5,37,,,,
35,down,Anne Wilson,My Jesus,30,1,156,,,,
36,down,Phil Wickham,I Believe,22,6,41,,,,
37,-,Jeremy Rosado,Nothing,-,37,1,,,,
38,up,Consumed By Fire,Walk With Jesus,38,36,19,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),35,1,115,,,,
40,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),36,36,2,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,13,231,,,,
42,up,TobyMac,Faithfully,45,11,29,,,,
43,up,Casting Crowns,All Because of Mercy (Radio Version),75,37,10,,,,
44,down,Seph Schlueter,Counting My Blessings (Acoustic),20,20,22,,,,
45,down,CeCe Winans,Holy Forever,39,31,5,,,,
46,up,for KING & COUNTRY,God Only Knows,48,3,231,,,,
47,down,Charity Gayle,Thank You Jesus for the Blood,11,11,16,,,,
48,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",47,12,34,,,,
49,down,Tamesha Pruett-Ray,Woke Up This Morning,40,16,11,,,,
50,-,Lachuné,Times Like These,-,39,1,,,,
51,up,Charity Gayle,I Speak Jesus,53,18,25,,,,
52,up,Lauren Daigle,Hold On To Me,78,1,163,,,,
53,up,Jeremy Camp,These Days,66,15,15,,,,
54,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,5,1,,,,
55,-,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),-,49,1,,,,
56,up,MercyMe,Even If,94,12,174,,,,
57,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),56,3,110,,,,
58,up,CeCe Winans,Holy Forever (Single Version),69,11,26,,,,
59,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,42,1,,,,
60,down,CeCe Winans,That's My King,41,25,9,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,5,134,,,,
62,down,Koryn Hawthorne,Look At God,34,18,28,,,,
63,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),68,1,27,,,,
64,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,22,162,,,,
65,up,We Are Messengers,God Be The Glory,72,65,4,,,,
66,up,Phil Wickham,Battle Belongs,85,2,187,,,,
67,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,1,158,,,,
68,down,Nikos Politis,You are the Almighty God (English),46,12,9,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,1,175,,,,
70,-,bodie,Gratitude,-,70,1,,,,
71,up,Charity Gayle,I Believe (Live),74,71,2,,,,
72,down,Zach Williams & Dolly Parton,There Was Jesus,50,1,227,,,,
73,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,6,1,,,,
74,down,Hillsong Worship,What a Beautiful Name,59,45,105,,,,
75,up,Jordan St. Cyr,Rescue,87,51,7,,,,
76,up,Shane & Shane,You've Already Won (Live),76,13,35,,,,
77,-,Casting Crowns,Praise You In This Storm,-,31,145,,,,
78,down,Phil Wickham,House of the Lord,52,5,157,,,,
79,-,Aware Worship,Trust in God,-,79,1,,,,
80,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,6,6,,,,
81,-,Andrew Afton,Stronger,-,81,1,,,,
82,down,CeCe Winans,That's My King (Single Version),64,28,10,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,19,11,,,,
84,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,1,210,85,2020-03-22,78,2020-03-29
85,-,Brandon Lake,TEAR OFF THE ROOF,-,3,27,,,,
86,down,Rend Collective,Hallelujah Anyway,60,35,20,,,,
87,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),70,34,8,,,,
