Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,189,47,2019-10-06,47,2019-10-06
2,up,CeCe Winans,Goodness of God (Live),2,1,119,,,,
3,up,Chris Tomlin,Holy Forever,4,1,36,,,,
4,down,Brandon Lake,Gratitude,3,1,108,,,,
5,up,Danny Gokey,Stay Strong,9,5,17,,,,
6,up,for KING & COUNTRY,What Are We Waiting For?,7,6,2,,,,
7,up,Consumed by Fire,First Things First,8,1,31,,,,
8,down,Brandon Lake,Praise You Anywhere,1,1,3,,,,
9,up,Phil Wickham,This Is Our God,10,1,24,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,189,,,,
11,up,Lauren Daigle,Rescue,18,2,189,74,2019-10-13,74,2019-10-13
12,up,Elevation Worship,Trust in God (feat. Chris Brown),14,3,9,,,,
13,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,13,1,,,,
14,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],13,8,19,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,6,,,,
16,down,Natalie Grant & Cory Asbury,You Will Be Found,15,5,28,,,,
17,down,Cochren & Co.,Running Home,12,7,23,,,,
18,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,5,92,,,,
19,-,Bishop Michael A. Blue,I Give You All the Praise (feat. Derrick Bull),-,19,1,,,,
20,up,Jon Reddick,I Believe It (The Life of Jesus),21,8,24,,,,
21,down,Anne Wilson,My Jesus,19,1,114,,,,
22,up,Matthew West,Before You Ask Her (feat. Lulu West),67,22,2,,,,
23,down,Matt Maher,The Lord's Prayer (It's Yours),20,4,27,,,,
24,down,Katy Nichole,In Jesus Name (God Of Possible),17,1,73,,,,
25,up,Casting Crowns,Scars in Heaven,31,1,107,,,,
26,up,Katy Nichole,Hold On,27,6,16,,,,
27,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,27,1,,,,
28,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],22,18,28,,,,
29,down,Phil Wickham,Battle Belongs,24,2,146,,,,
30,down,CAIN,I'm So Blessed (Best Day Remix),23,4,37,,,,
31,down,Stephen McWhirter,Come Jesus Come,29,7,18,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,189,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),35,2,189,,,,
34,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),66,9,4,,,,
35,down,Andrew Ripp,For the Love of God,25,16,28,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,1,117,,,,
37,up,MercyMe,To Not Worship You,49,12,9,,,,
38,up,Katy Nichole & Big Daddy Weave,God Is In This Story,42,3,55,,,,
39,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),32,8,14,,,,
40,down,Lauren Daigle,Hold On To Me,36,1,121,,,,
41,up,Blanca & Tauren Wells,Something Better,45,35,14,,,,
42,-,Danny Gokey,My America (I Still Believe),-,1,1,,,,
43,down,Brandon Lake,Gratitude (Radio Version),34,12,32,,,,
44,down,Zacardi Cortez,Lord Do It for Me (Live),28,17,24,,,,
45,down,Colton Dixon,Build a Boat,38,1,59,,,,
46,down,Phil Wickham,House of the Lord,30,5,116,,,,
47,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,120,,,,
48,-,Kirk Franklin,All Things,-,11,7,,,,
49,down,Sixpence None the Richer,Kiss Me,43,23,134,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,1,170,85,2020-03-22,78,2020-03-29
51,up,Leanna Crawford,How Can You Not,58,43,24,,,,
52,down,MercyMe,I Can Only Imagine,40,2,189,,,,
53,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),62,2,89,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),51,3,68,,,,
55,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],80,12,35,,,,
56,down,Elevation Worship,Same God (Radio Version),52,5,54,,,,
57,down,Phil Wickham,The Jesus Way,37,7,6,,,,
58,down,Stephen McWhirter,Come Jesus Come (Live),46,1,11,,,,
59,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,4,61,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),41,1,74,,,,
61,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),72,3,68,,,,
62,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),47,3,47,,,,
63,-,Terrian,Big God,-,17,9,,,,
64,up,CAIN,I'm So Blessed,71,9,41,,,,
65,up,Ryan Ellis,Gonna Be Alright,74,44,14,,,,
66,down,for KING & COUNTRY,God Only Knows,54,3,189,,,,
67,down,Riley Clemmons,Miracle,53,53,2,,,,
68,down,Anne Wilson,Seventh Of June,39,39,3,,,,
69,down,Colton Dixon,Build a Boat (feat. Gabby Barrett),64,26,17,,,,
70,down,We The Kingdom,Holy Water,69,1,181,,,,
71,down,Hillsong Worship,Who You Say I Am (Studio Version),68,13,165,,,,
72,up,Anne Wilson,Hey Girl,92,19,46,,,,
73,-,Jeremy Camp,Anxious Heart,-,31,23,,,,
74,up,Chris Tomlin,Good Good Father,81,43,23,,,,
75,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),48,2,38,,,,
76,-,Dayanna Redic,Surrender,-,76,1,,,,
77,-,JUDAH. & Ellie Holcomb,Kinda Wild,-,77,1,,,,
78,-,Tasha Layton,Never,-,21,1,,,,
79,down,We The Kingdom,Jesus Does,75,19,8,,,,
80,down,Bob Carlisle,Butterfly Kisses (The Country Remix),77,54,12,,,,
81,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,1,155,,,,
82,-,Dan Bremnes,Fingerprints,-,67,1,,,,
83,up,Christian Paul,Yes I Am,83,67,4,,,,
84,-,Brian Sauvé,A Mighty Host,-,84,1,,,,
85,-,Cj Tate,Real Fathers,-,85,1,,,,
86,-,OMAR CINTRON,Trae Tu Gloria,-,86,1,,,,
87,-,Scotty Inman & Joseph Habedank,"Hallelujah, You Are Good",-,87,1,,,,
88,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,75,,,,
89,-,Ben Fuller,Who I Am,-,10,42,,,,
90,-,Brandon Lake,Gratitude (Live),-,16,32,,,,
91,-,Cory Asbury,The Father's House,-,4,89,,,,
92,down,TobyMac,Cornerstone (feat. Zach Williams),59,13,22,,,,
93,down,TobyMac & Blessing Offor,The Goodness,65,1,55,,,,
94,-,Casting Crowns,Praise You In This Storm,-,31,123,,,,
95,down,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),56,56,2,,,,
96,-,Patreka Wortham,Good Morning Jesus,-,96,1,,,,
97,down,Jenn Johnson,Goodness of God (Radio Version),87,38,139,,,,
98,down,Cody Carnes,Ain't Nobody (Radio Version),78,39,23,,,,
99,-,Micah Tyler,I See Grace,-,15,32,,,,
100,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,72,4,,,,
