Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,Say I Won't,15,1,22,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,2,2,,,,
3,up,Lauren Daigle,Hold On To Me,3,1,10,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,6,,,,
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],2,1,60,,,,
6,up,Phil Wickham,Battle Belongs,8,2,35,,,,
7,down,Anne Wilson,My Jesus,1,1,3,,,,
8,down,Crowder,Good God Almighty (Radio Version),5,2,16,,,,
9,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),4,1,4,,,,
10,up,TobyMac,Help Is On The Way (Maybe Midnight),10,1,11,,,,
11,down,Crowder,Good God Almighty,9,2,16,,,,
12,up,Zach Williams,Less Like Me,12,1,18,,,,
13,down,Lauren Daigle,You Say,6,1,78,47,2019-10-06,47,2019-10-06
14,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,63,3,6,,,,
15,up,Jordan St.Cyr,Fires,20,4,16,,,,
16,down,MercyMe,I Can Only Imagine,11,2,78,,,,
17,up,Zach Williams & Dolly Parton,There Was Jesus,18,1,76,,,,
18,up,for KING & COUNTRY,Amen,22,13,12,,,,
19,up,Matthew West,Truth Be Told,19,1,39,,,,
20,up,Andrew Ripp,Jericho,24,7,33,,,,
21,up,We The Kingdom,Child Of Love,31,18,13,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],62,22,2,,,,
23,down,CeCe Winans,Goodness of God (Live),14,1,8,,,,
24,up,We The Kingdom,Holy Water,25,1,78,,,,
25,up,Jordan Feliz,Next to Me,29,18,17,,,,
26,down,Lauren Daigle,Rescue,23,2,78,74,2019-10-13,74,2019-10-13
27,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,13,1,,,,
28,up,Rhett Walker,Gospel Song,38,20,5,,,,
29,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,1,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,78,,,,
31,down,Phil Wickham,House of the Lord,16,5,5,,,,
32,down,Cory Asbury,Sparrows,26,8,36,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,59,85,2020-03-22,78,2020-03-29
34,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),37,34,8,,,,
35,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,21,1,,,,
36,down,for KING & COUNTRY,God Only Knows,35,3,78,,,,
37,up,Micah Tyler,New Today,51,25,12,,,,
38,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),40,10,9,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),28,2,78,,,,
40,-,Tyree Miller,My Psalm,-,40,1,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,4,78,,,,
42,down,Jeremy Camp,Out Of My Hands (Radio Version),30,19,29,,,,
43,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,1,,,,
44,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,20,1,,,,
45,down,Lauren Daigle,Look Up Child,17,17,75,,,,
46,-,CAIN,Yes He Can,-,13,1,,,,
47,down,Elevation Worship,RATTLE! (Live),33,1,53,,,,
48,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],49,2,68,,,,
49,up,Leanna Crawford,Mean Girls,58,29,6,,,,
50,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,50,1,,,,
51,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,50,1,,,,
52,up,MercyMe,Even If,59,12,78,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,22,14,,,,
54,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,55,1,,,,
56,down,Josh Baldwin,Evidence,34,13,31,,,,
57,-,MercyMe,On Our Way (feat. Sam Wesley),-,42,3,,,,
58,up,Nichole Nordeman,Slow Down,88,7,51,,,,
59,down,Hillsong Worship,Who You Say I Am (Studio Version),42,13,78,,,,
60,-,MercyMe,Bright Side Of Broken,-,60,1,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,5,78,,,,
62,down,Lauren Daigle,Hold On To Me (feat. AHI) [Live],61,61,2,,,,
63,-,MercyMe,Almost Home,-,5,62,,,,
64,-,MercyMe,A Little Love (feat. Gary LeVox),-,64,1,,,,
65,up,"Davis Chris, Mr Foster & Victor",Change Gonna Come,68,65,2,,,,
66,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],60,43,9,,,,
67,down,Charity Gayle,Thank You Jesus for the Blood,43,13,9,,,,
68,down,CeCe Winans,Believe For It (Live),45,17,13,,,,
69,down,Lauren Daigle,Trust in You,36,12,78,,,,
70,down,Zach Williams,Chain Breaker,54,35,78,,,,
71,down,Brandon Lake,Gratitude,56,1,3,,,,
72,up,Tasha Layton,Look What You've Done,93,3,3,,,,
73,-,MercyMe,Blessed,-,73,1,,,,
74,-,Corey Prather & High Praize,Have Thine Own Way,-,74,1,,,,
75,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,26,4,,,,
76,down,Crowder,Milk & Honey,64,64,2,,,,
77,up,Josh Baldwin,Evidence (Radio Version),91,10,38,,,,
78,down,Chris Tomlin,Who You Are To Me (feat. Lady A),66,3,45,,,,
79,down,CeCe Winans,Believe For It,52,8,7,,,,
80,down,Zach Williams,Rescue Story,55,3,74,,,,
81,down,Zach Williams,Turn It Over,21,21,3,,,,
82,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),72,19,11,,,,
83,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,46,,,,
84,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),100,2,46,,,,
85,-,Casting Crowns,Praise You In This Storm,-,31,63,,,,
86,-,Merry Clayton,Beautiful Scars,-,86,1,,,,
87,down,Casting Crowns,Start Right Here,71,16,36,,,,
88,-,MercyMe,Beautiful,-,88,1,,,,
89,down,Hillsong Worship,King of Kings,53,6,77,,,,
90,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),78,13,37,,,,
91,down,CAIN & Zach Williams,Rise Up (Lazarus),57,14,16,,,,
92,down,Jenn Johnson,Goodness of God (Radio Version),70,38,54,,,,
93,down,Anne Wilson,Something About That Name,41,41,2,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,70,,,,
95,-,I AM THEY,Faithful God,-,56,15,,,,
96,-,James Lamb,It's Gonna Be Alright (feat. Ericka Riggins-Brown),-,96,1,,,,
97,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],67,6,50,,,,
98,down,Elevation Worship,See A Victory,77,9,77,,,,
99,-,MercyMe,Exhale,-,99,1,,,,
100,down,Matthew West & Carly Pearce,Truth Be Told,47,15,9,,,,
