Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,13,,,,
2,up,Anne Wilson,My Jesus,2,1,54,,,,
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,27,1,81,,,,
4,up,Natalie Grant,Clean,42,4,2,,,,
5,down,for KING & COUNTRY,For God Is With Us,3,2,23,,,,
6,up,Lauren Daigle,You Say,9,1,129,47,2019-10-06,47,2019-10-06
7,up,for KING & COUNTRY,Relate,19,4,38,,,,
8,down,Casting Crowns,Scars in Heaven,7,1,47,,,,
9,up,for KING & COUNTRY,Little Drummer Boy (Live),59,1,28,93,2019-12-08,93,2019-12-08
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,57,,,,
11,up,Hannah Kerr,Warrior,50,11,2,,,,
12,down,MercyMe,I Can Only Imagine,10,2,129,,,,
13,down,CAIN,The Commission (Band Version),6,5,14,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),17,2,129,,,,
15,-,Aaron Shust,My Savior My God,-,3,1,,,,
16,down,Anne Wilson,Sunday Sermons,8,4,15,,,,
17,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,3,8,,,,
18,down,Matthew West,Me on Your Mind,5,5,6,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,32,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],32,12,9,,,,
21,up,Meredith Andrews,Soar,57,21,2,,,,
22,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),13,3,22,,,,
23,down,Lauren Daigle,Rescue,21,2,129,74,2019-10-13,74,2019-10-13
24,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),15,2,34,,,,
25,up,Elevation Worship,RATTLE! (Live),33,1,104,,,,
26,down,Micah Tyler,Walking Free,18,16,20,,,,
27,down,Jordan St. Cyr,Weary Traveler,16,3,32,,,,
28,up,CeCe Winans,Goodness of God (Live),28,1,59,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,13,129,,,,
30,down,Ryan Ellis,Heart of the Father,24,17,27,,,,
31,down,Phil Wickham,Battle Belongs,22,2,86,,,,
32,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),25,3,9,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,129,,,,
34,up,Phil Wickham,House of the Lord,35,5,56,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,1,14,,,,
36,down,Charity Gayle,Thank You Jesus for the Blood,23,13,45,,,,
37,-,Gungor,Beautiful Things,-,20,1,,,,
38,up,Elevation Worship,What I See (feat. Chris Brown),46,30,12,,,,
39,up,Lauren Daigle,Hold On To Me,41,1,61,,,,
40,-,Anne Wilson & Hillary Scott,Mamas,-,5,1,,,,
41,-,Matthew West,Wonderful Life,-,30,1,,,,
42,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,38,25,,,,
43,-,Brian Courtney Wilson,Still,-,43,1,,,,
44,down,Zach Williams,Heaven Help Me,20,11,28,,,,
45,up,Jeremy Camp,Jesus Saves,78,45,2,,,,
46,down,Brandon Lake,Gratitude,37,1,48,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,34,1,127,,,,
48,down,Sixpence None the Richer,Kiss Me,44,23,75,,,,
49,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],11,11,3,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,1,110,,,,
51,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],60,40,44,,,,
52,up,Phil Wickham,Living Hope,62,34,68,,,,
53,down,Andrew Ripp,Fill My Cup,31,12,7,,,,
54,-,Phil Wickham,Worthy of My Song,-,44,1,,,,
55,down,CAIN,The Commission,40,36,13,,,,
56,up,Selah,I Got Saved,87,56,2,,,,
57,down,Hillsong Worship,King of Kings,38,6,124,,,,
58,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,49,3,57,,,,
59,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",95,22,62,,,,
60,-,BeBe & CeCe Winans,Addictive Love,-,60,1,,,,
61,-,Anne Wilson,Hey Girl,-,19,6,,,,
62,-,SEMAJE,You,-,62,1,,,,
63,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,63,1,,,,
64,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,64,1,,,,
65,up,We The Kingdom,Holy Water,84,1,129,,,,
66,-,William Demps,Alright,-,6,1,,,,
67,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),39,23,26,,,,
68,down,Casting Crowns,Crazy People,67,35,15,,,,
69,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,56,5,,,,
70,-,Anne Wilson,My Jesus (feat. Crowder),-,21,7,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,1,110,85,2020-03-22,78,2020-03-29
72,-,Yolanda Adams,Open My Heart,-,40,2,,,,
73,down,CeCe Winans,Believe For It (Live),56,17,64,,,,
74,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,50,15,,,,
75,-,Anne Wilson,Scatter,-,75,1,,,,
76,up,Natalie Grant,Praise You in This Storm,82,12,10,,,,
77,-,Yolanda Adams,Victory,-,45,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,5,127,,,,
79,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,46,7,,,,
80,down,Casting Crowns,Glorious Day (Living He Loved Me),54,51,6,,,,
81,down,Hillsong Worship,What a Beautiful Name,79,45,45,,,,
82,down,CeCe Winans,Believe For It,74,8,58,,,,
83,-,Jonathan McReynolds,No Gray,-,83,1,,,,
84,-,Anne Wilson,Devil,-,50,5,,,,
85,-,David Leonard,Good Lord,-,51,1,,,,
86,-,Kari Jobe,Forever (Radio Version),-,67,5,,,,
87,-,Casting Crowns,Loving My Jesus,-,84,2,,,,
88,down,TobyMac,Promised Land,51,4,32,,,,
89,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),71,2,64,,,,
90,-,for KING & COUNTRY,Glorious,-,50,5,,,,
91,down,for KING & COUNTRY,God Only Knows,47,3,129,,,,
92,-,Anne Wilson,This House,-,92,1,,,,
93,down,Evan Craft,Desesperado (English),36,34,6,,,,
94,down,Patrick Mayberry,Holy Spirit Come,55,20,16,,,,
95,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),85,1,53,,,,
96,-,Sanctus Real,Won't Let Me Go,-,96,1,,,,
97,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],58,22,2,,,,
98,up,Casting Crowns,Who Am I,98,47,77,,,,
99,-,Don Francisco,He's Alive,-,75,5,,,,
100,down,Lauren Daigle,Trust in You,92,12,127,,,,
