Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,6,,,,
2,up,Anne Wilson,My Jesus,3,1,47,,,,
3,down,Casting Crowns,Scars in Heaven,2,1,40,,,,
4,up,Jordan St. Cyr,Weary Traveler,6,3,25,,,,
5,up,Anne Wilson,Sunday Sermons,7,4,8,,,,
6,down,Lauren Daigle,You Say,4,1,122,47,2019-10-06,47,2019-10-06
7,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),8,2,27,,,,
8,up,Elevation Worship,Same God (feat. Jonsal Barrientes),11,1,7,,,,
9,up,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),10,3,15,,,,
10,down,MercyMe,I Can Only Imagine,9,2,122,,,,
11,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,3,2,,,,
12,up,CAIN,The Commission (Band Version),20,5,7,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,25,,,,
14,down,Phil Wickham,House of the Lord,12,5,49,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,50,,,,
16,up,Micah Tyler,Walking Free,19,16,13,,,,
17,down,Casting Crowns,Nobody (feat. Matthew West),16,2,122,,,,
18,up,Ryan Ellis,Heart of the Father,22,17,20,,,,
19,down,CeCe Winans,Goodness of God (Live),18,1,52,,,,
20,up,Sanctus Real,My God Is Still the Same,26,19,28,,,,
21,down,for KING & COUNTRY,Relate,17,4,31,,,,
22,down,Lauren Daigle,Rescue,14,2,122,74,2019-10-13,74,2019-10-13
23,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,1,,,,
24,up,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),31,23,19,,,,
25,up,Phil Wickham,Battle Belongs,27,2,79,,,,
26,down,Tasha Layton,Look What You've Done,21,3,47,,,,
27,down,TobyMac,Promised Land,23,4,25,,,,
28,up,Brandon Lake,Gratitude,30,1,41,,,,
29,up,for KING & COUNTRY,For God Is With Us,32,2,16,,,,
30,up,Tauren Wells,Fake It (feat. Aaron Cole),50,30,2,,,,
31,down,Zach Williams,Heaven Help Me,24,11,21,,,,
32,down,Zach Williams & Dolly Parton,There Was Jesus,28,1,120,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,122,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,4,122,,,,
35,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",37,30,17,,,,
36,up,Patrick Mayberry,Holy Spirit Come,38,20,9,,,,
37,down,for KING & COUNTRY,Love Me Like I Am,5,5,3,,,,
38,up,José Holguin,No Quiero Sentir Celos,85,38,2,,,,
39,down,Lauren Daigle,Hold On To Me,29,1,54,,,,
40,down,Crowder,In The House,33,19,28,,,,
41,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],68,12,2,,,,
42,up,We The Kingdom,Holy Water,46,1,122,,,,
43,up,for KING & COUNTRY,God Only Knows,48,3,122,,,,
44,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,41,1,74,,,,
45,down,Elevation Worship,RATTLE! (Live),42,1,97,,,,
46,-,Blanca & Dante Bowe,The Healing,-,21,1,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,1,103,,,,
48,down,Casting Crowns,Crazy People,36,35,8,,,,
49,up,Jeremy Camp,Getting Started (Radio Version),65,3,2,,,,
50,up,Elevation Worship,What I See (feat. Chris Brown),90,30,5,,,,
51,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,45,3,50,,,,
52,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",49,22,55,,,,
53,down,CeCe Winans,Believe For It (Live),40,17,57,,,,
54,up,Zach Williams,Less Like Me,59,1,60,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,103,85,2020-03-22,78,2020-03-29
56,up,CeCe Winans,Believe For It,61,8,51,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,5,120,,,,
58,up,CAIN,The Commission,58,36,6,,,,
59,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,2,46,,,,
60,down,Hillsong UNITED,Know You Will,43,23,35,,,,
61,-,Anne Wilson,Hey Girl,-,19,1,,,,
62,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,62,1,,,,
63,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,63,1,,,,
64,up,Hillsong Worship,King of Kings,74,6,119,,,,
65,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,65,1,,,,
66,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],79,4,9,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,45,38,,,,
68,up,Danny Gokey,Stand In Faith,81,45,27,,,,
69,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),52,2,57,,,,
70,up,Jenn Johnson,Goodness of God (Radio Version),93,33,86,,,,
71,up,Michael Bethany,Walk With You,76,71,2,,,,
72,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,72,1,,,,
73,-,Jonathan Hudoff,Build It Up (feat. EJ LaTouche),-,73,1,,,,
74,-,Marvin Sapp,All in Your Hands,-,74,1,,,,
75,down,TobyMac,Help Is On The Way (Maybe Midnight),57,1,52,,,,
76,down,Hillsong Worship,Who You Say I Am (Studio Version),71,13,118,,,,
77,up,Cody Carnes,Firm Foundation (He Won’t),94,34,8,,,,
78,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,4,16,,,,
79,-,Leanna Crawford,Truth I'm Standing On,-,17,41,,,,
80,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,80,1,,,,
81,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,81,1,,,,
82,down,Sidewalk Prophets & Olivia Lane,I Believe It Now,69,69,3,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),77,1,46,,,,
84,down,Casting Crowns,Praise You In This Storm,78,31,91,,,,
85,-,Charity Gayle,Thank You Jesus for the Blood,-,13,38,,,,
86,-,Lauren Daigle,Trust in You,-,12,121,,,,
87,down,MercyMe,On Our Way (feat. Sam Wesley),54,42,17,,,,
88,-,Zach Williams,Chain Breaker,-,35,108,,,,
89,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),60,60,3,,,,
90,down,MercyMe,Even If,53,12,120,,,,
91,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],64,2,108,,,,
92,up,Jon Reddick,"God, Turn It Around (Radio Version)",96,55,9,,,,
93,-,Crowder,Good God Almighty (Radio Version),-,2,48,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,47,,,,
95,down,Brandon Heath,See Me Through It,72,15,8,,,,
96,down,Nichole Nordeman,Slow Down,67,7,73,,,,
97,up,Jordan St.Cyr,Fires,97,4,55,,,,
98,down,Blanca,Even At My Worst,91,24,33,,,,
99,down,Dante Bowe,joyful,98,19,36,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",83,46,99,,,,
