Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,9,,,,
2,up,Anne Wilson,My Jesus,2,1,16,,,,
3,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,4,3,19,,,,
4,down,Lauren Daigle,Hold On To Me,3,1,23,,,,
5,up,Phil Wickham,House of the Lord,14,5,18,,,,
6,up,Elevation Worship,RATTLE! (Live),9,1,66,,,,
7,down,Lauren Daigle,You Say,6,1,91,47,2019-10-06,47,2019-10-06
8,up,CeCe Winans,Believe For It,15,8,20,,,,
9,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,1,73,,,,
10,down,TobyMac,Help Is On The Way (Maybe Midnight),8,1,24,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,19,,,,
12,down,Phil Wickham,Battle Belongs,5,2,48,,,,
13,down,MercyMe,I Can Only Imagine,12,2,91,,,,
14,down,Tasha Layton,Look What You've Done,10,3,16,,,,
15,up,CAIN,Yes He Can,16,13,14,,,,
16,up,Zach Williams & Dolly Parton,There Was Jesus,17,1,89,,,,
17,down,Crowder,Good God Almighty (Radio Version),13,2,29,,,,
18,up,Crowder,Good God Almighty,22,2,29,,,,
19,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),18,10,22,,,,
20,up,Tauren Wells & Rascal Flatts,Until Grace,20,16,13,,,,
21,up,CeCe Winans,Believe For It (Live),23,17,26,,,,
22,down,Zach Williams,Less Like Me,21,1,31,,,,
23,up,Rhett Walker,Gospel Song,25,20,18,,,,
24,down,Dante Bowe,joyful,19,19,16,,,,
25,up,Jordan St.Cyr,Fires,27,4,29,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,13,91,,,,
27,up,Lauren Daigle,Rescue,31,2,91,74,2019-10-13,74,2019-10-13
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,72,85,2020-03-22,78,2020-03-29
29,down,for KING & COUNTRY,God Only Knows,28,3,91,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,4,91,,,,
31,up,for KING & COUNTRY,Amen,43,13,25,,,,
32,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,26,,,,
33,up,Matthew West,What If,40,18,4,,,,
34,up,Jordan Feliz,Next to Me,35,18,30,,,,
35,down,We The Kingdom,Child Of Love,26,18,26,,,,
36,down,We The Kingdom,Holy Water,33,1,91,,,,
37,up,Evan Craft & Danny Gokey,Be Alright (Radio Edit),50,28,9,,,,
38,up,Matthew West,Truth Be Told,39,1,52,,,,
39,up,MercyMe,Say I Won't,45,1,35,,,,
40,down,Jeremy Camp,When You Speak,32,18,5,,,,
41,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),36,1,17,,,,
42,up,CeCe Winans,Goodness of God (Live),42,1,21,,,,
43,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,52,37,10,,,,
44,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,2,15,,,,
45,down,Casting Crowns,Nobody (feat. Matthew West),37,2,91,,,,
46,down,Phil Wickham,Hymn of Heaven,38,5,6,,,,
47,down,Hillsong UNITED,Know You Will,44,23,4,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,5,91,,,,
49,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],49,2,81,,,,
50,up,Lauren Daigle,Hold On To Me (feat. AHI),75,26,9,,,,
51,-,Amy Grant,"Baby, Baby",-,13,5,,,,
52,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),56,34,21,,,,
53,down,Jor'dan Armstrong,My God,30,30,3,,,,
54,-,Blanca,Even At My Worst,-,24,5,,,,
55,up,Elevation Worship,RATTLE! (Morning & Evening),61,42,6,,,,
56,down,Hillsong Worship,Who You Say I Am (Studio Version),46,13,91,,,,
57,up,Cory Asbury,The Father's House,62,4,76,,,,
58,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,22,27,,,,
59,-,Jokia,Let Him In,-,35,1,,,,
60,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),53,20,14,,,,
61,up,MercyMe,Even If,66,12,91,,,,
62,down,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],51,43,22,,,,
63,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),58,8,14,,,,
64,-,Maurette Brown Clark,Just Want to Praise You,-,64,1,,,,
65,down,Newsboys,I Still Believe You're Good,63,63,2,,,,
66,-,Jordan Smith,Don't Quit,-,66,1,,,,
67,down,Phil Wickham,It's Always Been You,48,8,12,,,,
68,down,Charity Gayle,Thank You Jesus for the Blood,54,13,22,,,,
69,-,Chelsea,Run Away,-,69,1,,,,
70,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,55,,,,
71,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,10,7,,,,
72,down,Brandon Lake,Gratitude,71,1,15,,,,
73,down,Hillsong Worship,King of Kings,65,6,90,,,,
74,up,Anne Wilson,Something About That Name,80,41,6,,,,
75,down,Anne Wilson,Devil,72,50,4,,,,
76,-,Bryann T,I Try (feat. Brandon Trejo),-,76,1,,,,
77,down,Jenn Johnson,Goodness of God (Radio Version),67,33,65,,,,
78,-,Sounds of Blackness,Optimistic,-,58,4,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,46,77,,,,
80,-,Kentrell Ragin,We Serve (Radio Edit) [Live] [feat. Deon Kipping],-,80,1,,,,
81,-,Stro,Billboard (feat. John Soto & Phyre Garza),-,81,1,,,,
82,down,Casting Crowns,Praise You In This Storm,81,31,69,,,,
83,down,Josh Baldwin,Evidence,77,13,42,,,,
84,down,Zach Williams,Chain Breaker,76,35,89,,,,
85,up,Chris Tomlin,Who You Are To Me (feat. Lady A),99,3,55,,,,
86,-,Cory Asbury,Reckless Love,-,12,72,,,,
87,down,Phil Wickham,This Is Amazing Grace,60,48,45,,,,
88,down,Lauren Daigle,Trust in You,55,12,91,,,,
89,-,Andrew Ripp,Jericho,-,7,45,,,,
90,down,Mac Powell,River Of Life,69,37,5,,,,
91,down,Chris McClarney,Speak To The Mountains,73,44,10,,,,
92,down,Casting Crowns,Who Am I,91,47,59,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,71,,,,
94,-,Jasmine Encarnacion,My God,-,94,1,,,,
95,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,54,,,,
96,-,Jeremy Camp,One Desire,-,96,1,,,,
97,-,Riley Clemmons,Fighting for Me,-,10,23,,,,
98,up,Sixpence None the Richer,Kiss Me,100,23,47,,,,
99,down,Elevation Worship,O Come to the Altar (Live),96,66,24,,,,
100,-,Sidewalk Prophets,I Believe It Now (Single Version),-,100,1,,,,
