Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,20,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,133,,,,
3,up,Chris Tomlin,Holy Forever,3,1,50,,,,
4,up,Stephen McWhirter,Come Jesus Come (Radio Version),4,4,5,,,,
5,up,Elevation Worship,Trust In God (Radio Version),8,5,10,,,,
6,-,Anne Wilson,REBEL,-,4,1,,,,
7,up,Cory Asbury,These are the Days,13,1,10,,,,
8,down,Brandon Lake,Gratitude,7,1,122,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),5,3,23,,,,
10,down,Lauren Daigle,You Say,9,1,203,47,2019-10-06,47,2019-10-06
11,down,Katy Nichole,Hold On,6,6,30,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,106,,,,
13,down,Micah Tyler,Praise The Lord,10,10,13,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,203,,,,
15,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),20,9,18,,,,
16,down,MercyMe,To Not Worship You,12,12,23,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,1,131,,,,
18,up,Lauren Daigle,Rescue,22,2,203,74,2019-10-13,74,2019-10-13
19,up,TobyMac,Faithfully,31,19,3,,,,
20,down,Anne Wilson,My Jesus,17,1,128,,,,
21,up,Phil Wickham,I Believe,29,6,13,,,,
22,up,Katy Nichole,In Jesus Name (God Of Possible),26,1,87,,,,
23,down,Brandon Lake,Praise You Anywhere,19,1,17,,,,
24,down,Casting Crowns,Scars in Heaven,16,1,121,,,,
25,down,Zacardi Cortez,Lord Do It for Me (Live),18,17,38,,,,
26,up,Natalie Grant & Cory Asbury,You Will Be Found,72,5,42,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,13,203,,,,
28,down,Jon Reddick,I Believe It (The Life of Jesus),24,8,38,,,,
29,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,28,5,7,,,,
30,-,Charity Gayle,Name Above All Name (Single Version),-,30,1,,,,
31,down,MercyMe,I Can Only Imagine,30,2,203,,,,
32,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,22,134,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,184,85,2020-03-22,78,2020-03-29
34,down,We The Kingdom,Jesus Does (Single Version),33,33,11,,,,
35,up,Big Daddy Weave,Heaven Changes Everything,54,33,16,,,,
36,-,Anne Wilson,Strong,-,2,1,,,,
37,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",93,12,6,,,,
38,down,for KING & COUNTRY,What Are We Waiting For?,25,6,16,,,,
39,up,Phil Wickham,House of the Lord,42,5,130,,,,
40,up,Caleb & John,Hallelujah Feeling,55,40,8,,,,
41,down,Brandon Lake,COAT OF MANY COLORS,15,4,4,,,,
42,down,Phil Wickham,This Is Our God,36,1,38,,,,
43,up,Seph Schlueter,Counting My Blessings,60,10,8,,,,
44,up,Zach Williams & Dolly Parton,There Was Jesus,81,1,199,,,,
45,down,Phil Wickham,Battle Belongs,41,2,160,,,,
46,down,Cory Asbury,Kind,21,2,12,,,,
47,down,Lauren Daigle,Hold On To Me,38,1,135,,,,
48,up,Danny Gokey,Stay Strong,52,5,31,,,,
49,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,8,27,,,,
50,up,Leanna Crawford,How Can You Not,96,43,35,,,,
51,-,TobyMac,Faithfully,-,11,1,,,,
52,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,4,75,,,,
53,down,Tasha Layton,Never,27,21,13,,,,
54,down,Rhett Walker,Man on the Middle Cross,43,7,7,,,,
55,down,Elevation Worship,Same God (feat. Jonsal Barrientes),47,1,88,,,,
56,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,20,1,,,,
57,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],44,18,42,,,,
58,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,3,82,,,,
59,up,Brandon Lake,Gratitude (Radio Version),69,12,46,,,,
60,-,Charity Gayle,Name Above All Names,-,60,1,,,,
61,down,Jordan Feliz,The King Is Alive,49,47,12,,,,
62,down,Riley Clemmons,Loved By You,59,59,3,,,,
63,up,for KING & COUNTRY,God Only Knows,75,3,203,,,,
64,down,Sixpence None the Richer,Kiss Me,40,23,148,,,,
65,up,CAIN,I'm So Blessed (Best Day Remix),70,4,48,,,,
66,down,Katy Nichole & Big Daddy Weave,God Is In This Story,61,3,69,,,,
67,up,Terrian,Big God,78,17,23,,,,
68,down,Ryan Ellis,Gonna Be Alright,53,44,27,,,,
69,down,We The Kingdom,Jesus Does,58,19,21,,,,
70,down,Elevation Worship,Same God (Radio Version),57,5,68,,,,
71,down,Consumed by Fire,First Things First,34,1,45,,,,
72,up,Koryn Hawthorne,Look At God,73,18,3,,,,
73,up,Matt Maher,The Lord's Prayer (It's Yours),80,4,41,,,,
74,down,Jenn Johnson,Goodness of God (Radio Version),66,33,153,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),64,2,203,,,,
76,down,Cody Carnes,Firm Foundation (He Won’t),50,34,61,,,,
77,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],39,39,11,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,161,,,,
79,-,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),-,74,1,,,,
80,down,Leanna Crawford,Jesus Is,48,48,2,,,,
81,-,Casting Crowns & Amy Grant,Scars In Heaven,-,81,1,,,,
82,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,174,,,,
83,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),67,2,102,,,,
84,down,CAIN,I'm So Blessed,71,9,54,,,,
85,down,Stephen Stanley,Whatever It Takes,82,44,4,,,,
86,-,Casting Crowns & Brian Littrell,In The Hands of The Potter,-,86,1,,,,
87,-,TobyMac & Blessing Offor,The Goodness,-,1,57,,,,
88,-,Casting Crowns,Praise You In This Storm,-,31,130,,,,
89,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],97,2,140,,,,
90,-,Cory Asbury,Reckless Love,-,12,85,,,,
91,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],68,8,32,,,,
92,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,80,,,,
93,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,42,,,,
94,-,Casting Crowns,Who Am I,-,47,96,,,,
95,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,95,41,4,,,,
96,-,Zach Williams,Chain Breaker,-,35,136,,,,
97,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,96,2,,,,
98,down,CeCe Winans,Believe For It (Live),88,17,107,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,173,,,,
100,down,Brandon Lake,Count 'Em,87,5,9,,,,
