Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,9,,,,
2,up,CeCe Winans,Goodness of God (Live),8,1,157,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,44,,,,
4,up,Crowder,Grave Robber,4,3,19,,,,
5,up,Matthew West,Don't Stop Praying,5,1,11,,,,
6,down,Anne Wilson,Strong,2,2,25,,,,
7,up,Brandon Lake,Gratitude,7,1,146,,,,
8,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,6,1,22,,,,
9,up,Lauren Daigle,Rescue,13,2,227,74,2019-10-13,74,2019-10-13
10,up,Forrest Frank & Connor Price,Up!,10,4,3,,,,
11,up,Lauren Daigle,You Say,14,1,227,47,2019-10-06,47,2019-10-06
12,down,Chris Tomlin,Holy Forever,9,1,74,,,,
13,down,Rhett Walker,Man on the Middle Cross,12,7,27,,,,
14,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],15,13,10,,,,
15,up,Zach Williams,Lookin' for You (feat. Dolly Parton),40,15,2,,,,
16,up,Seph Schlueter,Counting My Blessings,18,10,32,,,,
17,up,Ben Fuller,If I Got Jesus,17,14,20,,,,
18,up,Stephen McWhirter,Come Jesus Come (Radio Version),19,4,29,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),16,3,47,,,,
20,up,Elevation Worship,Trust In God (Radio Version),21,5,34,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,227,,,,
22,up,Phil Wickham,I Believe,26,6,37,,,,
23,up,MercyMe,I Can Only Imagine,24,2,227,,,,
24,up,Tamesha Pruett-Ray,Woke Up This Morning,28,16,7,,,,
25,down,TobyMac,Faithfully,22,11,25,,,,
26,up,Seph Schlueter,Counting My Blessings (Acoustic),30,20,18,,,,
27,up,Casting Crowns,Scars in Heaven,27,1,145,,,,
28,up,Katy Nichole,In Jesus Name (God Of Possible),29,1,111,,,,
29,down,Anne Wilson,My Jesus,11,1,152,,,,
30,up,Terrian,"Honestly, We Just Need Jesus",34,18,10,,,,
31,-,CeCe Winans,Come Jesus Come,-,2,1,,,,
32,up,CeCe Winans,That's My King (Single Version),45,28,6,,,,
33,up,Charity Gayle,Thank You Jesus for the Blood,42,11,12,,,,
34,down,Josiah Queen,The Prodigal,31,22,4,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,13,227,,,,
36,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),38,5,6,,,,
37,up,Brandon Lake,Count 'Em,49,5,33,,,,
38,down,Dax,God's Eyes,25,1,24,,,,
39,up,Shane & Shane,You've Already Won (Live),50,13,31,,,,
40,down,Katy Nichole & Naomi Raine,My God Can,32,6,12,,,,
41,up,Lauren Daigle,Hold On To Me,44,1,159,,,,
42,up,Zacardi Cortez,Lord Do It for Me (Live),52,17,62,,,,
43,up,Rend Collective,Hallelujah Anyway,56,35,16,,,,
44,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",37,12,30,,,,
45,-,Forrest Frank,ALWAYS,-,18,1,,,,
46,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,57,41,22,,,,
47,up,Brandon Lake,TEAR OFF THE ROOF,60,3,24,,,,
48,down,Elevation Worship,Another One (feat. Chris Brown),46,12,6,,,,
49,down,Consumed By Fire,Walk With Jesus,48,36,15,,,,
50,-,Rita Springer,I Think He Is,-,50,1,,,,
51,up,Jordan St. Cyr,Rescue,53,51,4,,,,
52,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),43,1,23,,,,
53,-,Newsboys,Heaven On Earth,-,53,1,,,,
54,up,for KING & COUNTRY,God Only Knows,61,3,227,,,,
55,up,Jeremy Camp,These Days,63,15,11,,,,
56,down,Brandon Lake & KB,COUNT 'EM (REMIX),47,47,2,,,,
57,up,Sixpence None the Richer,Kiss Me,69,23,171,,,,
58,down,Charity Gayle,I Speak Jesus,41,18,21,,,,
59,down,Zach Williams & Dolly Parton,There Was Jesus,33,1,223,,,,
60,up,Josh Baldwin,Made For More (Studio Version),72,39,3,,,,
61,up,Casting Crowns,All Because of Mercy (Radio Version),76,37,6,,,,
62,down,CeCe Winans,Holy Forever (Single Version),54,11,24,,,,
63,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,5,130,,,,
64,up,Emerson Day,God Ain't Finished Yet,84,64,2,,,,
65,down,Casting Crowns,Nobody (feat. Matthew West),58,2,225,,,,
66,down,Cory Asbury,Kind,51,2,33,,,,
67,-,Big Daddy Weave,Let It Begin,-,67,1,,,,
68,up,CeCe Winans,That's My King,100,6,5,,,,
69,down,Phil Wickham,This Is Our God,67,1,60,,,,
70,up,Brandon Lake,Praise You Anywhere,83,1,39,,,,
71,up,Phil Wickham,Battle Belongs,71,2,183,,,,
72,-,Phil Wickham,THE JESUS WAY • HOMETOWN VERSION,-,72,1,,,,
73,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,3,88,,,,
74,down,Micah Tyler,Praise The Lord,73,10,37,,,,
75,-,Josiah Queen,My Promised Land,-,75,1,,,,
76,up,Brandon Lake,Gratitude (Radio Version),82,12,69,,,,
77,-,CeCe Winans,Holy Forever,-,31,1,,,,
78,down,Jeremy Rosado,Still God,62,62,2,,,,
79,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,3,106,,,,
80,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,22,158,,,,
81,down,SYL noiZ & Joe Nester,In Your Presence,36,11,6,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,1,154,,,,
83,down,Zach Williams,Walls Fall Down (feat. Lee Brice),74,74,2,,,,
84,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,186,,,,
85,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,3,61,,,,
86,-,Danny Gokey,Stay Strong,-,5,50,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,1,207,85,2020-03-22,78,2020-03-29
88,-,Katy Nichole,Hold On,-,6,50,,,,
89,-,Lauren Daigle,Look Up Child,-,17,103,,,,
90,up,Phil Wickham,House of the Lord,96,5,153,,,,
91,-,Lauren Daigle,Trust in You,-,12,170,,,,
92,up,TobyMac,Faithfully,99,19,20,,,,
93,-,Mervin Mayo,God Did It,-,61,1,,,,
94,down,Phil Wickham,Living Hope,64,34,119,,,,
95,down,WILLHOUSE,Baptized,23,23,2,,,,
96,down,Koryn Hawthorne,Look At God,95,18,25,,,,
97,-,Zach Williams,Chain Breaker,-,35,145,,,,
98,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,3,88,,,,
99,-,MercyMe,To Not Worship You,-,12,36,,,,
100,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,1,173,,,,
