Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Consumed by Fire,First Things First,2,1,27,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,115,,,,
3,up,Lauren Daigle,You Say,4,1,185,47,2019-10-06,47,2019-10-06
4,down,Brandon Lake,Gratitude,3,1,104,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,4,185,,,,
6,up,Chris Tomlin,Holy Forever,10,1,32,,,,
7,up,Phil Wickham,The Jesus Way,7,7,2,,,,
8,down,Phil Wickham,This Is Our God,5,1,20,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),8,3,5,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,1,2,,,,
11,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],11,8,15,,,,
12,up,Cochren & Co.,Running Home,12,7,19,,,,
13,down,Matt Maher,The Lord's Prayer (It's Yours),9,4,23,,,,
14,up,Katy Nichole,Hold On,16,6,12,,,,
15,up,Lauren Daigle,Rescue,17,2,185,74,2019-10-13,74,2019-10-13
16,up,Natalie Grant & Cory Asbury,You Will Be Found,19,5,24,,,,
17,up,Anne Wilson,My Jesus,18,1,110,,,,
18,up,CAIN,I'm So Blessed (Best Day Remix),24,4,33,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,88,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),25,1,69,,,,
21,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,8,10,,,,
22,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],21,18,24,,,,
23,up,Colton Dixon,Build a Boat,49,1,55,,,,
24,down,Casting Crowns,Scars in Heaven,20,1,103,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,185,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,113,,,,
27,down,Nichole Nordeman,Slow Down,22,7,94,,,,
28,up,MercyMe,I Can Only Imagine,32,2,185,,,,
29,up,Zacardi Cortez,Lord Do It for Me (Live),29,17,20,,,,
30,up,Stephen McWhirter,Come Jesus Come,66,7,14,,,,
31,down,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),15,15,3,,,,
32,up,Lauren Daigle,Hold On To Me,42,1,117,,,,
33,down,Kirk Franklin,All Things,28,11,4,,,,
34,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),38,26,13,,,,
35,down,Andrew Ripp,For the Love of God,27,16,24,,,,
36,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),52,36,2,,,,
37,up,Brandon Lake,Gratitude (Radio Version),40,12,28,,,,
38,up,Megan Danielle,All Around,92,38,2,,,,
39,up,Elevation Worship,Jehovah (feat. Chris Brown),54,39,2,,,,
40,down,Katy Nichole & Big Daddy Weave,God Is In This Story,30,3,51,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),34,2,185,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,1,70,,,,
43,up,Stephen McWhirter,Come Jesus Come (Live),65,1,7,,,,
44,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),43,3,43,,,,
45,-,CAIN,Any More,-,33,1,,,,
46,up,for KING & COUNTRY,God Only Knows,59,3,185,,,,
47,up,Sixpence None the Richer,Kiss Me,53,23,130,,,,
48,up,Jon Reddick,I Believe It (The Life of Jesus),55,8,20,,,,
49,down,Elevation Worship,Same God (Radio Version),41,5,50,,,,
50,down,Micah Tyler,I See Grace,37,15,31,,,,
51,down,Elevation Worship,Runnin (feat. Brandon Lake),45,45,2,,,,
52,down,Phil Wickham,Battle Belongs,31,2,142,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,166,85,2020-03-22,78,2020-03-29
54,down,Terrian,Big God,48,17,6,,,,
55,down,TobyMac,Cornerstone (feat. Zach Williams),47,13,19,,,,
56,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),46,2,34,,,,
57,up,Leanna Crawford,How Can You Not,61,43,20,,,,
58,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),60,58,2,,,,
59,down,Phil Wickham,House of the Lord,56,5,112,,,,
60,-,Michael W. Smith,Awesome God (Live),-,60,1,,,,
61,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,3,64,,,,
62,down,Jeremy Camp,Anxious Heart,50,31,20,,,,
63,up,Zach Williams & Dolly Parton,There Was Jesus,69,1,183,,,,
64,up,Danny Gokey,Stay Strong,98,5,13,,,,
65,down,CAIN,I'm So Blessed,39,9,37,,,,
66,-,Phil Wickham,Hymn of Heaven,-,5,63,,,,
67,-,Colton Dixon,My Light,-,58,1,,,,
68,-,Joseph Habedank,The Basement,-,68,1,,,,
69,-,MercyMe,To Not Worship You,-,12,5,,,,
70,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,22,116,,,,
71,down,Elevation Worship,No Body (feat. Jonsal Barrientes),58,58,2,,,,
72,up,Blanca & Tauren Wells,Something Better,72,35,10,,,,
73,down,Anne Wilson & Hillary Scott,Mamas,6,5,46,,,,
74,-,The Mediary,Through the Heartache,-,74,1,,,,
75,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),78,3,65,,,,
76,down,Brandon Heath,That's Enough,51,18,16,,,,
77,down,Hillsong Worship,Who You Say I Am (Studio Version),68,13,161,,,,
78,down,Consumed by Fire,Goodbye Ole Me,70,19,7,,,,
79,down,Transformation Worship,I Will,64,64,2,,,,
80,-,James Fortune,Voyage (feat. Waka Flocka Flame),-,4,1,,,,
81,up,Ryan Ellis,Gonna Be Alright,97,44,11,,,,
82,-,Hope Darst,Never Walk Alone (Radio Edit),-,82,1,,,,
83,-,David Dunn,Did You Come for Me,-,52,1,,,,
84,-,Anne Wilson,Hey Girl,-,19,44,,,,
85,-,Phil Wickham,Living Hope,-,34,99,,,,
86,-,Ben Fuller,Who I Am,-,10,41,,,,
87,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),100,2,86,,,,
88,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,4,57,,,,
89,-,Brandon Lake,Gratitude (Live),-,16,29,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,45,83,,,,
91,down,TobyMac & Blessing Offor,The Goodness,75,1,51,,,,
92,down,Jenn Johnson,Goodness of God (Radio Version),76,33,136,,,,
93,down,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),73,72,3,,,,
94,down,Crowder,God Really Loves Us (feat. Maverick City Music),85,13,39,,,,
95,up,We The Kingdom,Jesus Does,95,19,4,,,,
96,-,Brad Alden,Awake the Soul in Me,-,96,1,,,,
97,down,Ryan Ellis,Gonna Be Alright (Radio Version),96,82,2,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],63,12,31,,,,
99,-,Lauren Daigle,Look Up Child,-,17,96,,,,
100,-,Anne Wilson,Living Water,-,6,15,,,,
