Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,10,,,,
2,up,Anne Wilson,My Jesus,2,1,17,,,,
3,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,3,3,20,,,,
4,up,Elevation Worship,RATTLE! (Live),6,1,67,,,,
5,-,for KING & COUNTRY,Relate,-,4,1,,,,
6,up,Lauren Daigle,You Say,7,1,92,47,2019-10-06,47,2019-10-06
7,down,Lauren Daigle,Hold On To Me,4,1,24,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,20,,,,
9,down,CeCe Winans,Believe For It,8,8,21,,,,
10,down,Phil Wickham,House of the Lord,5,5,19,,,,
11,up,Tasha Layton,Look What You've Done,14,3,17,,,,
12,up,MercyMe,I Can Only Imagine,13,2,92,,,,
13,down,TobyMac,Help Is On The Way (Maybe Midnight),10,1,25,,,,
14,down,Phil Wickham,Battle Belongs,12,2,49,,,,
15,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,1,74,,,,
16,up,Tauren Wells & Rascal Flatts,Until Grace,20,16,14,,,,
17,up,CeCe Winans,Believe For It (Live),21,17,27,,,,
18,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),19,10,23,,,,
19,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),32,2,27,,,,
20,down,CAIN,Yes He Can,15,13,15,,,,
21,down,Crowder,Good God Almighty (Radio Version),17,2,30,,,,
22,up,for KING & COUNTRY,God Only Knows,29,3,92,,,,
23,up,Dante Bowe,joyful,24,19,17,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,92,,,,
25,-,Lauren Daigle,Tremble (Live),-,3,1,,,,
26,up,Jordan Feliz,Next to Me,34,18,31,,,,
27,down,Zach Williams,Less Like Me,22,1,32,,,,
28,down,Rhett Walker,Gospel Song,23,20,19,,,,
29,down,Zach Williams & Dolly Parton,There Was Jesus,16,1,90,,,,
30,up,Matthew West,What If,33,18,5,,,,
31,up,for KING & COUNTRY,Amen,31,13,26,,,,
32,up,Evan Craft & Danny Gokey,Be Alright (Radio Edit),37,28,10,,,,
33,up,We The Kingdom,Holy Water,36,1,92,,,,
34,down,Crowder,Good God Almighty,18,2,30,,,,
35,up,Jokia,Let Him In,59,35,2,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,73,85,2020-03-22,78,2020-03-29
37,-,Pastor Mike Jr.,Amazing,-,37,1,,,,
38,down,Jordan St.Cyr,Fires,25,4,30,,,,
39,down,Lauren Daigle,Rescue,27,2,92,74,2019-10-13,74,2019-10-13
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,92,,,,
41,-,Tamela Mann,Help Me,-,41,4,,,,
42,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,43,37,11,,,,
43,-,Chris Tomlin & Brandon Lake,I See You,-,18,1,,,,
44,down,Jeremy Camp,When You Speak,40,18,6,,,,
45,down,We The Kingdom,Child Of Love,35,18,27,,,,
46,down,CeCe Winans,Goodness of God (Live),42,1,22,,,,
47,down,Matthew West,Truth Be Told,38,1,53,,,,
48,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,1,18,,,,
49,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,2,16,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,5,92,,,,
51,up,Blanca,Even At My Worst,54,24,6,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),45,2,92,,,,
53,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,34,22,,,,
54,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),63,8,15,,,,
55,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],49,2,82,,,,
56,-,CeCe Winans,Never Lost (Live),-,54,5,,,,
57,down,Hillsong UNITED,Know You Will,47,23,5,,,,
58,down,Hillsong Worship,Who You Say I Am (Studio Version),56,13,92,,,,
59,-,Honor & Glory,Battle Belongs,-,59,1,,,,
60,down,MercyMe,Say I Won't,39,1,36,,,,
61,-,Anne Wilson,My Jesus (Live),-,20,1,,,,
62,up,Lauren Daigle,Trust in You,88,12,92,,,,
63,up,Jenn Johnson,Goodness of God (Radio Version),77,33,66,,,,
64,-,Matt Maher,Joyful Noise (Single Version),-,64,1,,,,
65,-,Brenda Waters,Victory,-,24,2,,,,
66,up,Charity Gayle,Thank You Jesus for the Blood,68,13,23,,,,
67,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,10,,,,
68,-,for KING & COUNTRY,joy.,-,28,51,,,,
69,-,CeCe Winans,Never Lost,-,27,30,,,,
70,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",58,22,28,,,,
71,-,Pastor Mike Jr.,I Remember,-,71,1,,,,
72,-,Sean Dodson,Greater (Live) [Radio Edit],-,72,1,,,,
73,-,for KING & COUNTRY,Burn The Ships,-,4,85,,,,
74,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,95,1,55,,,,
75,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,58,,,,
76,-,Jonathan McReynolds,Grace,-,76,1,,,,
77,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,3,12,,,,
78,down,MercyMe,Even If,61,12,92,,,,
79,-,Anne Wilson,No Place Like Home (Live),-,79,1,,,,
80,-,Nichole Nordeman,Slow Down,-,7,63,,,,
81,-,for KING & COUNTRY,Priceless,-,65,4,,,,
82,up,Casting Crowns,Praise You In This Storm,82,31,70,,,,
83,down,Elevation Worship,RATTLE! (Morning & Evening),55,42,7,,,,
84,-,Cochren & Co.,Good Memories,-,84,1,,,,
85,-,Elevation Worship,See A Victory,-,9,85,,,,
86,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),71,10,8,,,,
87,down,Phil Wickham,Hymn of Heaven,46,5,7,,,,
88,-,Jordan Smith,Great You Are,-,69,5,,,,
89,-,Pastor Mike Jr.,Big,-,82,2,,,,
90,up,Casting Crowns,Who Am I,92,47,60,,,,
91,down,Phil Wickham,It's Always Been You,67,8,13,,,,
92,-,Ellie Holcomb,I Don't Want To Miss It,-,66,4,,,,
93,-,Jekalyn Carr,Jehovah Jireh (Live),-,93,1,,,,
94,down,Brandon Lake,Gratitude,72,1,16,,,,
95,-,Sanctus Real,My God Is Still the Same,-,19,3,,,,
96,-,Phil Wickham,Living Hope,-,34,56,,,,
97,down,Chris McClarney,Speak To The Mountains,91,44,11,,,,
98,down,Hillsong Worship,King of Kings,73,6,91,,,,
99,-,TobyMac,Speak Life,-,99,1,,,,
100,down,Lauren Daigle,Hold On To Me (feat. AHI),50,26,10,,,,
