Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,12,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,47,,,,
3,up,CeCe Winans,Goodness of God (Live),5,1,160,,,,
4,up,Matthew West,Don't Stop Praying,10,1,14,,,,
5,down,CeCe Winans,Come Jesus Come,3,2,4,,,,
6,down,Forrest Frank & Connor Price,Up!,4,4,6,,,,
7,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,6,1,25,,,,
8,up,Crowder,Grave Robber,8,3,22,,,,
9,up,Chris Tomlin,Holy Forever,11,1,77,,,,
10,up,Chuckey Ellis,Texas Hold 'Em (Gospel Version),18,10,3,,,,
11,up,Charity Gayle,Thank You Jesus for the Blood,17,11,15,,,,
12,up,Brandon Lake,Gratitude,16,1,149,,,,
13,up,Anne Wilson,Strong,13,2,28,,,,
14,down,Phil Wickham,Sunday Is Coming,9,2,8,,,,
15,up,Seph Schlueter,Counting My Blessings,31,10,35,,,,
16,down,Ben Fuller,If I Got Jesus,15,14,23,,,,
17,down,Rhett Walker,Man on the Middle Cross,7,7,30,,,,
18,up,Lauren Daigle,You Say,21,1,230,47,2019-10-06,47,2019-10-06
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,230,,,,
20,up,Seph Schlueter,Counting My Blessings (Acoustic),29,20,21,,,,
21,down,Stephen McWhirter,Come Jesus Come (Radio Version),14,4,32,,,,
22,up,Phil Wickham,I Believe,22,6,40,,,,
23,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],23,12,13,,,,
24,up,Terrian,"Honestly, We Just Need Jesus",24,18,13,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),46,2,228,,,,
26,down,Forrest Frank,ALWAYS,19,18,4,,,,
27,up,Elevation Worship,Trust In God (Radio Version),28,5,37,,,,
28,down,Lauren Daigle,Rescue,25,2,230,74,2019-10-13,74,2019-10-13
29,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),49,5,8,,,,
30,up,Anne Wilson,My Jesus,35,1,155,,,,
31,down,Elevation Worship,Trust in God (feat. Chris Brown),27,3,50,,,,
32,down,Josiah Queen,The Prodigal,30,22,7,,,,
33,up,Brandon Lake,Count 'Em,34,5,36,,,,
34,up,Koryn Hawthorne,Look At God,43,18,27,,,,
35,down,Katy Nichole,In Jesus Name (God Of Possible),32,1,114,,,,
36,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,36,1,,,,
37,up,Katy Nichole & Naomi Raine,My God Can,45,6,15,,,,
38,up,Consumed By Fire,Walk With Jesus,47,36,18,,,,
39,down,CeCe Winans,Holy Forever,36,31,4,,,,
40,up,Tamesha Pruett-Ray,Woke Up This Morning,57,16,10,,,,
41,down,CeCe Winans,That's My King,39,6,8,,,,
42,down,MercyMe,I Can Only Imagine,26,2,230,,,,
43,down,Phil Wickham,Living Hope,42,34,122,,,,
44,down,Casting Crowns,Scars in Heaven,33,1,148,,,,
45,down,TobyMac,Faithfully,37,11,28,,,,
46,down,Nikos Politis,You are the Almighty God (English),12,12,8,,,,
47,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",48,12,33,,,,
48,down,for KING & COUNTRY,God Only Knows,38,3,230,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,13,230,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,41,1,226,,,,
51,-,Crowder & TobyMac,— [DASH],-,17,1,,,,
52,up,Phil Wickham,House of the Lord,55,5,156,,,,
53,down,Charity Gayle,I Speak Jesus,50,18,24,,,,
54,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),59,5,133,,,,
55,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,161,,,,
56,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,3,109,,,,
57,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,38,29,,,,
58,up,Phil Wickham,This Is Our God,65,1,63,,,,
59,up,Hillsong Worship,What a Beautiful Name,63,45,104,,,,
60,down,Rend Collective,Hallelujah Anyway,54,35,19,,,,
61,-,Mervin Mayo,God Did It,-,61,3,,,,
62,up,Hillsong Worship,King of Kings,78,6,177,,,,
63,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,58,3,,,,
64,up,CeCe Winans,That's My King (Single Version),74,28,9,,,,
65,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,53,41,25,,,,
66,up,Jeremy Camp,These Days,73,15,14,,,,
67,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,1,157,,,,
68,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),51,1,26,,,,
69,-,CeCe Winans,Holy Forever (Single Version),-,11,25,,,,
70,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,34,7,,,,
71,up,Josh Baldwin,Made For More (Studio Version),71,34,6,,,,
72,up,We Are Messengers,God Be The Glory,87,65,3,,,,
73,up,Casting Crowns,Glorious Day (Living He Loved Me),81,51,8,,,,
74,-,Charity Gayle,I Believe (Live),-,61,1,,,,
75,down,Casting Crowns,All Because of Mercy (Radio Version),68,37,9,,,,
76,down,Shane & Shane,You've Already Won (Live),67,13,34,,,,
77,down,Dax,God's Eyes,58,1,27,,,,
78,down,Lauren Daigle,Hold On To Me,60,1,162,,,,
79,-,Brandon Lake,Gratitude (Radio Version),-,12,71,,,,
80,-,Don Francisco,He's Alive,-,75,8,,,,
81,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,76,2,,,,
82,-,Michael W. Smith,Crimson Dust (Live),-,82,1,,,,
83,up,Passion,Glorious Day (feat. Kristian Stanfill) [Radio Version],90,64,3,,,,
84,down,Phil Wickham,Sunday Is Coming (Acoustic),62,51,4,,,,
85,down,Phil Wickham,Battle Belongs,61,2,186,,,,
86,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,56,7,,,,
87,-,Jordan St. Cyr,Rescue,-,51,6,,,,
88,down,Kirk Franklin & Richard Smallwood,Don't Cry,85,77,7,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,209,85,2020-03-22,78,2020-03-29
90,-,Elevation Worship,RATTLE! (Live),-,1,127,,,,
91,-,Jon Reddick,I Believe It (The Life of Jesus),-,8,52,,,,
92,-,Brandon Lake,Praise You Anywhere,-,1,40,,,,
93,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,49,,,,
94,-,MercyMe,Even If,-,12,173,,,,
95,-,Matthew West,Me on Your Mind,-,5,43,,,,
96,down,Zacardi Cortez,Lord Do It for Me (Live),79,17,65,,,,
97,-,Katy Nichole,Hold On,-,6,51,,,,
98,down,Riley Clemmons,This Side Of Heaven,69,4,10,,,,
99,-,Kari Jobe,Forever (Radio Version),-,67,8,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,174,,,,
