Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,34,1,2,,,,
2,down,Matthew West,Don't Stop Praying,1,1,4,,,,
3,up,Anne Wilson,Strong,5,2,18,,,,
4,down,CeCe Winans,Goodness of God (Live),2,1,150,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,37,,,,
6,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",13,6,2,,,,
7,down,Brandon Lake,Gratitude,4,1,139,,,,
8,down,Elevation Worship,Trust In God (Radio Version),6,5,27,,,,
9,up,Crowder,Grave Robber,11,4,12,,,,
10,down,Elevation Worship,Trust in God (feat. Chris Brown),9,3,40,,,,
11,down,Chris Tomlin,Holy Forever,7,1,67,,,,
12,down,Stephen McWhirter,Come Jesus Come (Radio Version),10,4,22,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,220,,,,
14,up,Lauren Daigle,You Say,16,1,220,47,2019-10-06,47,2019-10-06
15,up,Brandon Lake,Count 'Em,27,5,26,,,,
16,up,Phil Wickham,I Believe,17,6,30,,,,
17,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,15,1,15,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),26,1,104,,,,
19,down,Ben Fuller,If I Got Jesus,14,14,13,,,,
20,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",22,12,23,,,,
21,up,Charity Gayle,I Speak Jesus,28,18,14,,,,
22,down,TobyMac,Faithfully,18,11,18,,,,
23,up,The Afters,When You're With Me,45,23,2,,,,
24,down,MercyMe,I Can Only Imagine,12,2,220,,,,
25,down,Lauren Daigle,Rescue,23,2,220,74,2019-10-13,74,2019-10-13
26,down,Terrian,"Honestly, We Just Need Jesus",20,18,3,,,,
27,down,Katy Nichole & Naomi Raine,My God Can,19,6,5,,,,
28,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),29,1,16,,,,
29,up,Seph Schlueter,Counting My Blessings,39,10,25,,,,
30,down,Anne Wilson,My Jesus,24,1,145,,,,
31,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],21,14,3,,,,
32,up,Casting Crowns,Scars in Heaven,32,1,138,,,,
33,up,Phil Wickham,Battle Belongs,37,2,176,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,220,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,22,151,,,,
36,down,Jeremy Camp,These Days,31,15,4,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,3,99,,,,
38,up,Sixpence None the Richer,Kiss Me,38,23,164,,,,
39,up,Rhett Walker,Man on the Middle Cross,62,7,20,,,,
40,up,Brandon Lake,Praise You Anywhere,43,1,34,,,,
41,up,CAIN,Any More,47,33,20,,,,
42,up,Cory Asbury,Kind,46,2,26,,,,
43,up,Phil Wickham,House of the Lord,56,5,146,,,,
44,up,Tasha Layton,Never,63,21,29,,,,
45,up,Travis Clark,A Better Yes,74,45,7,,,,
46,-,Benjamin William Hastings & Brandon Lake,Abandoned (Live),-,46,1,,,,
47,up,Shane & Shane,You've Already Won (Live),82,13,24,,,,
48,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,70,41,15,,,,
49,up,Rachael Lampa,Somebody to You (feat. Andrew Ripp),52,9,31,,,,
50,up,Lauren Daigle,Hold On To Me,50,1,152,,,,
51,down,for KING & COUNTRY,God Only Knows,41,3,220,,,,
52,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,12,53,,,,
53,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,5,123,,,,
54,up,Zacardi Cortez,Lord Do It for Me (Live),73,17,55,,,,
55,up,Consumed By Fire,Walk With Jesus,58,36,8,,,,
56,up,Charity Gayle,Thank You Jesus for the Blood,89,11,5,,,,
57,up,Zach Williams & Dolly Parton,There Was Jesus,66,1,216,,,,
58,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,36,1,,,,
59,down,CeCe Winans,Holy Forever (Single Version),33,11,17,,,,
60,down,Brandon Lake,Gratitude (Radio Version),40,12,62,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,1,148,,,,
62,-,Anne Wilson,REBEL,-,4,12,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),49,2,218,,,,
64,down,Brandon Lake,TEAR OFF THE ROOF,54,3,17,,,,
65,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,4,90,,,,
66,up,Danny Gokey,Stay Strong,76,5,48,,,,
67,down,Micah Tyler,Praise The Lord,36,10,30,,,,
68,down,Hillsong Worship,Who You Say I Am (Studio Version),57,13,181,,,,
69,-,Marvin Sapp,Praise Him In Advance,-,69,2,,,,
70,down,Rend Collective,Hallelujah Anyway,53,35,9,,,,
71,-,We The Kingdom,The Plans,-,64,1,,,,
72,up,Caleb & John,Hallelujah Feeling,99,40,18,,,,
73,up,Elevation Worship,Same God (feat. Jonsal Barrientes),78,1,102,,,,
74,-,Joe Nester,10 Toes Down,-,13,1,,,,
75,down,Seph Schlueter,Counting My Blessings (Acoustic),65,20,11,,,,
76,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),90,24,18,,,,
77,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,1,201,85,2020-03-22,78,2020-03-29
78,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,1,169,,,,
79,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,37,,,,
80,down,Elevation Worship,Same God (Radio Version),61,5,81,,,,
81,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],92,2,147,,,,
82,down,Phil Wickham,This Is Our God,35,1,53,,,,
83,down,Kirk Franklin,I Smile,30,30,13,,,,
84,up,Koryn Hawthorne,Look At God,88,18,20,,,,
85,-,TobyMac,Faithfully,-,19,14,,,,
86,up,Consumed by Fire,First Things First,87,1,59,,,,
87,down,Benjamin William Hastings,Abandoned,80,48,3,,,,
88,-,Phil Wickham,Hymn of Heaven,-,5,77,,,,
89,-,Casting Crowns,Praise You In This Storm,-,31,141,,,,
90,-,Leeland,Way Maker (Single Version),-,60,13,,,,
91,-,Brandon Lake,Gratitude (Live),-,16,40,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,66,29,,,,
93,up,Katy Nichole,Hold On,94,6,46,,,,
94,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),98,2,111,,,,
95,-,Leeland,Way Maker (Live),-,3,74,,,,
96,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,13,,,,
97,-,Cody Carnes,Firm Foundation (He Won’t),-,34,75,,,,
98,down,Hulvey & Forrest Frank,Altar,95,46,11,,,,
99,-,Brooke Ligertwood,Bless God,-,99,1,,,,
100,-,Cody Carnes,Firm Foundation (He Won’t) [Live],-,86,2,,,,
