Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen McWhirter,Come Jesus Come (Live),71,1,2,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,110,,,,
3,down,Consumed by Fire,First Things First,1,1,22,,,,
4,down,Brandon Lake,Gratitude,3,1,99,,,,
5,up,Matt Maher,The Lord's Prayer (It's Yours),6,4,18,,,,
6,down,Phil Wickham,This Is Our God,5,1,15,,,,
7,up,Stephen McWhirter,Come Jesus Come,55,7,9,,,,
8,down,Lauren Daigle,You Say,7,1,180,47,2019-10-06,47,2019-10-06
9,down,CAIN,I'm So Blessed (Best Day Remix),8,4,28,,,,
10,up,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],10,8,10,,,,
11,up,Casting Crowns,Scars in Heaven,24,1,98,,,,
12,down,Anne Wilson,My Jesus,11,1,105,,,,
13,up,Chris Tomlin,Holy Forever,15,1,27,,,,
14,down,Lauren Daigle,Rescue,9,2,180,74,2019-10-13,74,2019-10-13
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,5,83,,,,
16,down,Cochren & Co.,Running Home,12,7,14,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,8,5,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,4,180,,,,
19,down,Natalie Grant & Cory Asbury,You Will Be Found,13,5,19,,,,
20,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),38,2,29,,,,
21,up,Katy Nichole,In Jesus Name (God Of Possible),21,1,64,,,,
22,up,MercyMe,I Can Only Imagine,22,2,180,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,13,180,,,,
24,-,Consumed by Fire,Goodbye Ole Me,-,19,2,,,,
25,up,Zacardi Cortez,Lord Do It for Me (Live),27,17,15,,,,
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,3,59,,,,
27,up,Phil Wickham,House of the Lord,29,5,107,,,,
28,up,Brandon Lake,Gratitude (Radio Version),28,12,23,,,,
29,up,Katy Nichole & Big Daddy Weave,God Is In This Story,39,3,46,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,1,108,,,,
31,down,Andrew Ripp,For the Love of God,16,16,19,,,,
32,up,Phil Wickham,Battle Belongs,41,2,137,,,,
33,up,Elevation Worship,Same God (Radio Version),60,5,45,,,,
34,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),35,3,38,,,,
35,down,Micah Tyler,I See Grace,23,15,26,,,,
36,down,Crowder,God Really Loves Us (feat. Maverick City Music),31,13,34,,,,
37,up,Zach Williams & Dolly Parton,There Was Jesus,47,1,178,,,,
38,down,Colton Dixon,Build a Boat,30,1,50,,,,
39,up,Danny Gokey,Stay Strong,51,5,8,,,,
40,down,CAIN,I'm So Blessed,20,9,32,,,,
41,down,Lauren Daigle,Hold On To Me,19,1,112,,,,
42,up,Sixpence None the Richer,Kiss Me,77,23,125,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),50,1,65,,,,
44,down,Jeremy Camp,Anxious Heart,43,31,15,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,1,161,85,2020-03-22,78,2020-03-29
46,down,Casting Crowns,Nobody (feat. Matthew West),42,2,180,,,,
47,up,for KING & COUNTRY,God Only Knows,49,3,180,,,,
48,down,Candi Staton,Young Hearts Run Free,36,36,7,,,,
49,down,Jon Reddick,I Believe It (The Life of Jesus),33,8,15,,,,
50,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,22,111,,,,
51,up,Leanna Crawford,How Can You Not,57,43,15,,,,
52,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],93,18,19,,,,
53,-,Tauren Wells,Joy In The Morning,-,11,35,,,,
54,down,Hillsong Worship,King of Kings,45,6,153,,,,
55,up,Jenn Johnson,Goodness of God (Radio Version),68,38,131,,,,
56,down,Anne Wilson,Hey Girl,44,19,41,,,,
57,up,Anne Wilson & Hillary Scott,Mamas,59,5,41,,,,
58,down,Cody Carnes,Ain't Nobody (Radio Version),46,39,15,,,,
59,down,Charity Gayle,Thank You Jesus for the Blood,14,13,76,,,,
60,up,Melvin Crispell III,God Is,65,60,2,,,,
61,down,Phil Wickham,Sunday Is Coming,4,2,6,,,,
62,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),91,3,60,,,,
63,down,Brandon Heath,That's Enough,53,18,11,,,,
64,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),83,26,8,,,,
65,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,2,81,,,,
66,up,Katy Nichole,Hold On,97,6,7,,,,
67,up,Hulvey & Forrest Frank,Altar,75,46,4,,,,
68,-,Stephen McWhirter,You Have Been There,-,68,2,,,,
69,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,4,52,,,,
70,up,Ryan Ellis,Gonna Be Alright,79,44,6,,,,
71,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,156,,,,
72,-,Anne Wilson,Still God,-,72,1,,,,
73,down,We The Kingdom,Holy Water,58,1,174,,,,
74,up,Forrest Frank,Lift My Hands,96,50,3,,,,
75,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,75,1,,,,
76,up,TobyMac & Blessing Offor,The Goodness,100,1,47,,,,
77,-,Naomi Raine,One Name (Jesus) [Live],-,68,2,,,,
78,-,Casting Crowns,Praise You In This Storm,-,31,119,,,,
79,-,CeCe Winans,Believe For It,-,8,90,,,,
80,-,ELEVATION RHYTHM & Joe L Barnes,Wind of Love,-,80,1,,,,
81,down,Anne Wilson,Living Water,69,6,11,,,,
82,up,Matthew West,My Story Your Glory,89,36,17,,,,
83,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,14,21,,,,
84,-,Ben Fuller,Who I Am,-,10,38,,,,
85,-,CAIN & David Leonard,Blessed Assurance (Live),-,32,6,,,,
86,-,Nichole Nordeman,Slow Down,-,7,89,,,,
87,-,Tonio Armani,Free At Last,-,58,4,,,,
88,down,TobyMac,Cornerstone (feat. Zach Williams),56,13,14,,,,
89,-,Matt Maher,"Lord, I Need You",-,58,24,,,,
90,-,MercyMe,Even If,-,12,163,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,66,26,,,,
92,-,Zach Williams,Heart of God,-,1,37,,,,
93,down,Phil Wickham,Living Hope,34,34,95,,,,
94,down,Micah Tyler,Walking Free,88,16,41,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,5,166,,,,
96,-,Zach Williams,Less Like Me,-,1,89,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,1,149,,,,
98,-,Maverick City Music & Kirk Franklin,Bless Me,-,4,29,,,,
99,-,TobyMac,I just need U.,-,62,7,,,,
100,down,Casting Crowns & CAIN,Desert Road,80,36,15,,,,
