Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,1,1,8,,,,
2,up,for KING & COUNTRY,Little Drummer Boy (Live),4,1,41,93,2019-12-08,93,2019-12-08
3,down,CeCe Winans,Goodness of God (Live),2,1,143,,,,
4,up,MercyMe,I Can Only Imagine,28,2,213,,,,
5,up,Matthew West,Because of Bethlehem,52,5,3,,,,
6,up,Anne Wilson,Strong,6,2,11,,,,
7,down,Brandon Lake,Gratitude,3,1,132,,,,
8,up,Stephen McWhirter,Come Jesus Come (Radio Version),14,4,15,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,213,,,,
10,up,Lauren Daigle,You Say,10,1,213,47,2019-10-06,47,2019-10-06
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,1,30,,,,
12,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],17,2,31,,,,
13,down,Phil Wickham,Manger Throne,11,4,8,,,,
14,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,7,,,,
15,up,TobyMac & Tasha Layton,Christmas Hits Different,29,15,5,,,,
16,down,Brandon Lake,Count 'Em,5,5,19,,,,
17,up,Lauren Daigle,Light of the World,19,7,3,,,,
18,down,Chris Tomlin,Holy Forever,15,1,60,,,,
19,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,116,,,,
20,down,Katy Nichole,In Jesus Name (God Of Possible),13,1,97,,,,
21,down,Elevation Worship,Trust In God (Radio Version),16,5,20,,,,
22,down,TobyMac,Faithfully,18,11,11,,,,
23,down,Lauren Daigle,Rescue,22,2,213,74,2019-10-13,74,2019-10-13
24,down,Elevation Worship,Trust in God (feat. Chris Brown),20,3,33,,,,
25,up,for KING & COUNTRY,God Only Knows,34,3,213,,,,
26,down,Crowder,Grave Robber,23,4,5,,,,
27,up,Marc Martel,How Many Kings (feat. Downhere),64,17,4,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,13,213,,,,
29,down,Seph Schlueter,Counting My Blessings,26,10,18,,,,
30,down,Nikos Politis,You are the Almighty God (English),12,12,3,,,,
31,down,Casting Crowns,Scars in Heaven,27,1,131,,,,
32,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),21,1,9,,,,
33,down,Phil Wickham,Behold (feat. Anne Wilson),32,8,13,,,,
34,up,Lauren Daigle,Hold On To Me,37,1,145,,,,
35,down,Brandon Lake,TEAR OFF THE ROOF,25,3,10,,,,
36,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",24,12,16,,,,
37,up,Zacardi Cortez,Lord Do It for Me (Live),40,17,48,,,,
38,down,CeCe Winans,Holy Forever (Single Version),30,11,10,,,,
39,up,Phil Wickham,I Believe,42,6,23,,,,
40,down,Koryn Hawthorne,Look At God,31,18,13,,,,
41,up,Anne Wilson & Josh Turner,The Manger,95,6,12,,,,
42,up,Danny Gokey,Stay Strong,50,5,41,,,,
43,down,Dax,God's Eyes,35,1,17,,,,
44,down,Brandon Lake,Praise You Anywhere,33,1,27,,,,
45,down,Anne Wilson,My Jesus,41,1,138,,,,
46,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,3,92,,,,
47,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",60,18,21,,,,
48,down,Micah Tyler,Praise The Lord,46,10,23,,,,
49,down,Brandon Lake,Gratitude (Radio Version),47,12,55,,,,
50,down,Seph Schlueter,Counting My Blessings (Acoustic),39,20,4,,,,
51,down,Katy Nichole,Hold On,43,6,40,,,,
52,up,Micah Tyler,Feels Like Joy,93,32,14,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",48,22,144,,,,
54,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,11,23,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,194,85,2020-03-22,78,2020-03-29
56,up,Tasha Layton,Never,59,21,22,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,1,141,,,,
58,up,Hillsong Worship,King of Kings,77,6,168,,,,
59,down,CAIN,Any More,38,33,13,,,,
60,-,J. Michael Finley,I Can Only Imagine,-,60,1,,,,
61,-,Stephen McWhirter,Come Jesus Come,-,7,33,,,,
62,-,Ashley Irons,It Is Well,-,62,1,,,,
63,up,Sixpence None the Richer,Kiss Me,94,23,157,,,,
64,down,Katy Nichole & Big Daddy Weave,God Is In This Story,62,3,79,,,,
65,-,Francesca Battistelli,Behold Him,-,9,14,,,,
66,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],61,12,51,,,,
67,-,Jenn Johnson,Goodness of God (Radio Version),-,38,158,,,,
68,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],84,4,84,,,,
69,down,Cory Asbury,Kind,53,2,20,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),56,2,213,,,,
71,up,Riley Clemmons,This Side Of Heaven,75,4,8,,,,
72,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,39,5,,,,
73,up,Phil Wickham,House of the Lord,80,5,140,,,,
74,-,Michael W. Smith,Place In This World,-,69,5,,,,
75,-,Francesca Battistelli,You're Here,-,32,15,,,,
76,down,Cody Carnes,Firm Foundation (He Won’t),70,34,70,,,,
77,down,Phil Wickham,Living Hope,73,34,115,,,,
78,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,74,49,6,,,,
79,-,Anne Wilson,I Still Believe In Christmas,-,8,16,,,,
80,down,Matthew West,Come Home for Christmas,54,14,11,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,71,1,209,,,,
82,down,Elevation Worship,Same God (Radio Version),72,5,77,,,,
83,down,Casting Crowns,Praise You In This Storm,76,31,137,,,,
84,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,17,19,,,,
85,-,MercyMe,I Can Only Imagine (The Movie Session),-,85,1,,,,
86,-,Crowder,The Elf Song,-,16,6,,,,
87,-,for KING & COUNTRY,joy.,-,28,59,,,,
88,-,Kirk Franklin & The Family,Jesus Is the Reason for the Season,-,79,1,,,,
89,-,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,-,41,9,,,,
90,-,Stephen Stanley,Whatever It Takes,-,44,5,,,,
91,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,145,,,,
92,-,CAIN,I'm So Blessed (Best Day Remix),-,4,55,,,,
93,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),89,8,36,,,,
94,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,28,14,,,,
95,down,Charity Gayle,Thank You Jesus for the Blood,69,13,89,,,,
96,-,Casting Crowns,Who Am I,-,47,98,,,,
97,-,MercyMe,Joseph's Lullaby,-,44,10,,,,
98,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,26,22,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,7,60,,,,
100,down,Hillsong Worship,What a Beautiful Name,68,45,96,,,,
