Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,44,,,,
2,up,Lauren Daigle,You Say,3,1,46,47,2019-10-06,47,2019-10-06
3,up,Tasha Layton,Into the Sea (It's Gonna Be OK),4,3,15,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,1,28,,,,
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),6,3,13,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,27,85,2020-03-22,78,2020-03-29
7,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,1,21,,,,
8,up,Lauren Daigle,Rescue,14,2,46,74,2019-10-13,74,2019-10-13
9,up,CAIN,Rise Up (Lazarus),12,5,7,,,,
10,up,Josh Baldwin,Evidence (Radio Version),13,10,8,,,,
11,down,MercyMe,I Can Only Imagine,2,2,46,,,,
12,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,11,18,,,,
13,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),11,2,13,,,,
14,down,Hope Darst,Peace Be Still,10,3,30,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,6,18,,,,
16,up,Jeremy Camp,Keep Me in the Moment,21,6,28,,,,
17,up,Josh Wilson,Revolutionary,18,15,12,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),22,2,46,,,,
19,up,Cory Asbury,The Father's House,20,4,35,,,,
20,down,We The Kingdom,Holy Water,17,1,46,,,,
21,up,Elevation Worship,RATTLE! (Live),25,1,21,,,,
22,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],24,2,36,,,,
23,down,Phil Wickham,Battle Belongs,9,2,3,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,13,46,,,,
25,up,Matthew West,Truth Be Told,43,1,7,,,,
26,up,Matty Mullins,No Hold on Me,28,23,4,,,,
27,down,for KING & COUNTRY,God Only Knows,19,3,46,,,,
28,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),32,2,21,,,,
29,up,Jeremy Camp,Keep Me In The Moment (Radio Version),31,24,17,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,4,46,,,,
31,up,Casting Crowns,Start Right Here,39,16,4,,,,
32,up,We The Kingdom,God So Loved,34,28,7,,,,
33,-,Kari Jobe,First Love (Live),-,26,1,,,,
34,up,Leanna Crawford,Truth I'm Standing On,37,17,14,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),40,8,46,,,,
36,down,Lauren Daigle,Still Rolling Stones,30,7,29,,,,
37,down,Ryan Stevenson,Amadeo (Still My God),33,24,24,,,,
38,down,Lauren Daigle,Trust in You,36,12,46,,,,
39,down,Elevation Worship,See A Victory,38,9,46,,,,
40,down,Jeremy Camp & Adrienne Camp,Whatever May Come,23,23,3,,,,
41,up,Hillsong Worship,Who You Say I Am (Studio Version),41,13,46,,,,
42,-,Lisa Brunson,Perfect Love,-,42,1,,,,
43,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,68,3,2,,,,
44,down,Danny Gokey,Love God Love People (Radio Version),42,35,6,,,,
45,down,MercyMe,Even If,35,12,46,,,,
46,down,CeCe Winans,Never Lost,27,27,3,,,,
47,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),95,13,7,,,,
48,up,Leeland,Way Maker (Live),50,3,46,,,,
49,down,Zach Williams,Rescue Story,47,3,46,,,,
50,-,Kari Jobe & Cody Carnes,Obsession (Live),-,50,1,,,,
51,-,Kari Jobe,Embers (Live),-,51,1,,,,
52,up,Bethel Music & Cory Asbury,Egypt (Live),64,16,10,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,5,46,,,,
54,-,Disciple,Enemy,-,54,1,,,,
55,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),71,32,13,,,,
56,-,Jordan Feliz,Wounds,-,56,1,,,,
57,down,Hillsong Worship,King of Kings,46,6,46,,,,
58,up,Bethel Music & Dante Bowe,Champion (Live),98,36,19,,,,
59,down,Big Daddy Weave,I Know,52,9,37,,,,
60,down,Zach Williams,Chain Breaker,51,35,46,,,,
61,-,Korey Mickie,The River,-,61,1,,,,
62,-,Koryn Hawthorne,Speak to Me,-,62,4,,,,
63,-,Casting Crowns,Start Right Here (Single Version),-,63,3,,,,
64,down,Cory Asbury,Reckless Love,54,12,44,,,,
65,up,Nichole Nordeman,Slow Down,75,7,33,,,,
66,down,MercyMe,Almost Home,58,5,46,,,,
67,-,Bishop Charles H. Ellis III & Greater Grace Temple Mass Choir,Covered Extended Version (feat. Crystal Rucker & Chrystal Rucker),-,67,1,,,,
68,down,Danny Gokey,Haven't Seen It Yet,59,26,42,,,,
69,down,for KING & COUNTRY,Burn The Ships,48,4,46,,,,
70,-,Monica Lisa Stevenson,I'm Not Ashamed (feat. Paul Porter),-,70,1,,,,
71,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,71,1,,,,
72,up,Sixpence None the Richer,Kiss Me,92,23,22,,,,
73,down,Lauren Daigle,Look Up Child,55,17,46,,,,
74,-,Koryn Hawthorne,Pray,-,43,3,,,,
75,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,25,,,,
76,down,Hillsong UNITED,Another in the Fire (Live),74,23,41,,,,
77,-,Church of the City,Joy Comes In The Morning (feat. Tasha Layton) [Live],-,77,1,,,,
78,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),61,29,14,,,,
79,-,Andrew Ripp,Jericho,-,7,1,,,,
80,-,Natalie Grant,Praise You in This Storm,-,12,6,,,,
81,down,Hillsong UNITED,So Will I (100 Billion X),70,36,41,,,,
82,up,I AM THEY,Scars,88,24,37,,,,
83,-,Beckah Shae,Awake,-,83,1,,,,
84,up,Phil Wickham,Living Hope,90,34,37,,,,
85,-,Kevin Stewart,Come by Here (Live),-,85,1,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,46,45,,,,
87,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],72,29,12,,,,
88,-,Tauren Wells,Known,-,38,33,,,,
89,-,LaNorris McFadden & P.R.O.O.F.,What More Can He Do (Already Done) [feat. Beverly Crawford],-,89,1,,,,
90,down,Jonathan McReynolds & Mali Music,Movin' On,67,14,7,,,,
91,down,for KING & COUNTRY & Dolly Parton,God Only Knows,62,3,45,,,,
92,down,Michael W. Smith,There She Stands,45,33,2,,,,
93,up,Casting Crowns,Love Moved First,93,24,35,,,,
94,down,Brandon Lake,Just Like Heaven,79,32,4,,,,
95,down,Casting Crowns,Only Jesus,78,42,14,,,,
96,down,Jenn Johnson,Goodness of God (Radio Version),85,38,29,,,,
97,down,Tye Tribbett,We Gon’ Be Alright,49,33,12,,,,
98,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,98,1,,,,
99,down,Vertical Worship,Yes I Will,94,12,39,,,,
100,down,Kirk Franklin & Wyclef Jean,Love Theory (Remix),56,56,2,,,,
