Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,Rescue,-,2,0,74,2019-10-13,74,2019-10-13
3,-,Casting Crowns,Nobody (feat. Matthew West),-,2,0,,,,
4,-,Zach Williams,Rescue Story,-,3,0,,,,
5,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,0,,,,
6,-,for KING & COUNTRY,God Only Knows,-,3,0,,,,
7,-,for KING & COUNTRY,Burn The Ships,-,4,0,,,,
8,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,0,,,,
9,-,Jeremy Camp,Dead Man Walking,-,9,0,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,0,,,,
11,-,Leeland,Way Maker (Live),-,3,0,,,,
12,-,Vertical Worship,Yes I Will,-,12,0,,,,
13,-,Riley Clemmons,Fighting for Me,-,10,0,,,,
14,-,MercyMe,I Can Only Imagine,-,2,0,,,,
15,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,0,,,,
16,-,Cory Asbury,Reckless Love,-,12,0,,,,
17,-,Elevation Worship,See A Victory,-,9,0,,,,
18,-,Jason Gray,I'm Gonna Let It Go,-,18,0,,,,
19,-,Lauren Daigle,Trust in You,-,12,0,,,,
20,-,Tauren Wells,God's Not Done with You,-,20,0,,,,
21,-,Lauren Daigle,Look Up Child,-,17,0,,,,
22,-,Cody Carnes,Nothing Else,-,18,0,,,,
23,-,Matthew West,The God Who Stays,-,9,0,,,,
24,-,I AM THEY,Scars,-,24,0,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,0,,,,
26,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,0,,,,
27,-,Switch,Symphony (feat. Dillon Chase),-,27,0,,,,
28,-,Rhett Walker,Believer,-,19,0,,,,
29,-,Hillsong UNITED,Another in the Fire (Live),-,23,0,,,,
30,-,Cody Carnes,Run To the Father,-,21,0,,,,
31,-,MercyMe,Even If,-,12,0,,,,
32,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,32,0,,,,
33,-,We Are Messengers,Power,-,33,0,,,,
34,-,Dan Bremnes,Up Again,-,34,0,,,,
35,-,Danny Gokey,Haven't Seen It Yet,-,26,0,,,,
36,-,Unspoken,Reason,-,34,0,,,,
37,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,0,,,,
38,-,Hillsong UNITED,Good Grace (Live),-,38,0,,,,
39,-,Cochren & Co.,Church (Take Me Back),-,39,0,,,,
40,-,Building 429,Fear No More,-,40,0,,,,
41,-,Bethel Music & kalley,Alabaster Heart (Live),-,41,0,,,,
42,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,0,,,,
43,-,Hillsong UNITED,So Will I (100 Billion X),-,36,0,,,,
44,-,for KING & COUNTRY,joy.,-,28,0,,,,
45,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,31,0,,,,
46,-,Lauren Daigle,How Can It Be,-,30,0,,,,
47,-,Phil Wickham,Living Hope,-,34,0,,,,
48,-,Hillsong Worship,King of Kings,-,6,0,,,,
49,-,Zach Williams,Chain Breaker,-,35,0,,,,
50,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,50,0,,,,
51,-,We The Kingdom,Holy Water,-,1,0,,,,
52,-,Tauren Wells,Known,-,38,0,,,,
53,-,Cody Carnes,Nothing Else (Live),-,44,0,,,,
54,-,Tasha Cobbs Leonard,You Know My Name (Live),-,45,0,,,,
55,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,44,0,,,,
56,-,Rend Collective,Revival Anthem,-,56,0,,,,
57,-,Hillsong UNITED,Good Grace (Radio Edit),-,47,0,,,,
58,-,Sixpence None the Richer,Kiss Me,-,23,0,,,,
59,-,Phil Wickham,This Is Amazing Grace,-,48,0,,,,
60,-,Phil Wickham,Till I Found You,-,60,0,,,,
61,-,Chris Tomlin,Is He Worthy?,-,32,0,,,,
62,-,Chris McClarney,I'm Listening (feat. Hollyn) [Live],-,62,0,,,,
63,-,Big Daddy Weave,Alive,-,51,0,,,,
64,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,51,0,,,,
65,-,Elevation Worship,Echo (feat. Tauren Wells),-,42,0,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,46,0,,,,
67,-,Sanctus Real,Confidence,-,33,0,,,,
68,-,Zach Williams,Fear Is a Liar,-,36,0,,,,
69,-,Lauren Daigle,O'Lord,-,47,0,,,,
70,-,Zach Williams,Less Like Me,-,1,0,,,,
71,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,40,0,,,,
72,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,41,0,,,,
73,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,15,0,,,,
74,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,38,0,,,,
75,-,Vertical Worship,Yes I Will (Studio Version),-,58,0,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,45,0,,,,
77,-,MercyMe,Grace Got You (feat. John Reuben),-,67,0,,,,
78,-,Crowder,Red Letters,-,51,0,,,,
79,-,Zach Williams,Face to Face,-,60,0,,,,
80,-,Zach Williams,Walk With You,-,80,0,,,,
81,-,Lauren Daigle,You Say (Piano/Vocal),-,56,0,,,,
82,-,Casting Crowns,Who Am I,-,47,0,,,,
83,-,MercyMe,Best News Ever,-,83,0,,,,
84,-,Ryan Stevenson,When We Fall Apart,-,44,0,,,,
85,-,Zach Williams,Old Church Choir,-,64,0,,,,
86,-,Chris Tomlin,Good Good Father,-,43,0,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,66,0,,,,
88,-,Pat Barrett,Better,-,35,0,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,83,0,,,,
90,-,Michael W. Smith,Surrounded (Fight My Battles),-,70,0,,,,
91,-,Zach Williams,Heaven Help Me,-,11,0,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,0,,,,
93,-,Matthew West,What If,-,18,0,,,,
94,-,Lauren Daigle,Love Like This,-,48,0,,,,
95,-,Austin French,Why God,-,66,0,,,,
96,-,Casting Crowns,Praise You In This Storm,-,31,0,,,,
97,-,Micah Tyler,Even Then,-,95,0,,,,
98,-,Francesca Battistelli,The Breakup Song,-,55,0,,,,
99,-,Hillsong Worship,Who You Say I Am,-,84,0,,,,
100,-,Elevation Worship,Do It Again (Live),-,55,0,,,,
