Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,3,1,5,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,140,,,,
3,-,Sean Feucht & Carine Bassili,God of Israel,-,3,1,,,,
4,up,Crowder,Grave Robber,10,3,2,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,27,,,,
6,down,Brandon Lake,Gratitude,4,1,129,,,,
7,down,Anne Wilson,Strong,5,2,8,,,,
8,up,Chris Tomlin,Holy Forever,13,1,57,,,,
9,down,Lauren Daigle,You Say,6,1,210,47,2019-10-06,47,2019-10-06
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,4,210,,,,
11,up,Elevation Worship,Trust In God (Radio Version),12,5,17,,,,
12,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",23,12,13,,,,
13,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),9,1,6,,,,
14,up,CeCe Winans,Holy Forever (Single Version),57,11,7,,,,
15,down,Stephen McWhirter,Come Jesus Come (Radio Version),11,4,12,,,,
16,up,TobyMac,Faithfully,19,11,8,,,,
17,down,Katy Nichole,In Jesus Name (God Of Possible),15,1,94,,,,
18,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,5,113,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),17,3,30,,,,
20,up,Phil Wickham,I Believe,24,6,20,,,,
21,down,Seph Schlueter,Counting My Blessings,16,10,15,,,,
22,down,Riley Clemmons,This Side Of Heaven,8,4,5,,,,
23,down,Koryn Hawthorne,Look At God,18,18,10,,,,
24,down,Brandon Lake,Count 'Em,14,5,16,,,,
25,up,Brandon Lake,Praise You Anywhere,25,1,24,,,,
26,up,Matthew West,Gobble Gobble,99,4,13,,,,
27,down,Micah Tyler,Praise The Lord,26,10,20,,,,
28,down,Lauren Daigle,Rescue,22,2,210,74,2019-10-13,74,2019-10-13
29,down,MercyMe,To Not Worship You,21,12,30,,,,
30,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,22,141,,,,
31,down,Brandon Lake,TEAR OFF THE ROOF,27,3,7,,,,
32,up,Lauren Daigle,Hold On To Me,40,1,142,,,,
33,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,3,89,,,,
34,down,MercyMe,I Can Only Imagine,32,2,210,,,,
35,up,Phil Wickham,Battle Belongs,53,2,167,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,210,,,,
37,down,Casting Crowns,Scars in Heaven,29,1,128,,,,
38,down,Katy Nichole,Hold On,36,6,37,,,,
39,up,Zacardi Cortez,Lord Do It for Me (Live),41,17,45,,,,
40,down,Anne Wilson,My Jesus,30,1,135,,,,
41,up,TobyMac,Faithfully,44,19,8,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,1,138,,,,
43,up,CAIN,Any More,47,33,10,,,,
44,up,Tasha Layton,Never,54,21,19,,,,
45,up,Cory Asbury,Kind,45,2,17,,,,
46,down,Danny Gokey,Stay Strong,39,5,38,,,,
47,down,Zach Williams & Dolly Parton,There Was Jesus,42,1,206,,,,
48,up,Phil Wickham,Manger Throne,68,4,5,,,,
49,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,49,4,,,,
50,down,Rhett Walker,Man on the Middle Cross,37,7,14,,,,
51,up,Ben Fuller,If I Got Jesus,55,14,6,,,,
52,up,Phil Wickham,House of the Lord,77,5,137,,,,
53,down,for KING & COUNTRY,God Only Knows,38,3,210,,,,
54,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,54,1,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,1,191,85,2020-03-22,78,2020-03-29
56,up,Consumed by Fire,First Things First,72,1,52,,,,
57,down,TobyMac & Tasha Layton,Christmas Hits Different,50,15,2,,,,
58,-,Cody Carnes,Firm Foundation (He Won’t),-,34,67,,,,
59,-,Jordan Feliz,The King Is Alive,-,47,17,,,,
60,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),35,9,25,,,,
61,up,Rend Collective,Hallelujah Anyway,67,35,3,,,,
62,up,Sixpence None the Richer,Kiss Me,69,23,154,,,,
63,-,Shane & Shane,You've Already Won (Live),-,13,18,,,,
64,up,Phil Wickham,This Is Our God,66,1,45,,,,
65,-,MercyMe,Happy Dance,-,65,2,,,,
66,up,Anne Wilson,REBEL,89,4,8,,,,
67,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,52,5,14,,,,
68,-,Seph Schlueter,Counting My Blessings (Acoustic),-,20,1,,,,
69,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,38,93,2019-12-08,93,2019-12-08
70,-,CeCe Winans,Holy Forever,-,56,3,,,,
71,up,TobyMac,Cornerstone (feat. Zach Williams),91,13,29,,,,
72,-,Consumed By Fire,Walk With Jesus,-,36,1,,,,
73,down,Katy Nichole & Big Daddy Weave,God Is In This Story,61,3,76,,,,
74,down,for KING & COUNTRY,What Are We Waiting For?,43,6,23,,,,
75,down,Cory Asbury,These are the Days,59,1,17,,,,
76,down,Zach Williams,Chain Breaker,70,35,139,,,,
77,-,Red Rocks Worship,Good Plans,-,63,2,,,,
78,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],71,12,49,,,,
79,-,Erica Campbell,Feel Alright (Blessed),-,79,2,,,,
80,-,Infinite Worship,Our Cornerstone (feat. Tevia Alfter & Melanie Elms),-,80,1,,,,
81,-,Incense Music & Worship the King,Power in the Blood,-,81,1,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),56,2,210,,,,
83,-,Phil Wickham,Living Hope,-,34,113,,,,
84,down,Caleb & John,Hallelujah Feeling,76,40,14,,,,
85,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,144,,,,
86,-,Phil Wickham,Hymn of Heaven,-,5,74,,,,
87,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),49,31,4,,,,
88,down,Jon Reddick,I Believe It (The Life of Jesus),58,8,45,,,,
89,-,CAIN,I'm So Blessed,-,9,56,,,,
90,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,14,5,,,,
91,-,Brandon Lake,COAT OF MANY COLORS,-,4,10,,,,
92,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,177,,,,
93,down,Tenth Avenue North,Suddenly,46,46,2,,,,
94,down,Elevation Worship,Same God (feat. Jonsal Barrientes),74,1,95,,,,
95,down,MercyMe,Even If,63,12,169,,,,
96,down,Brandon Lake,Gratitude (Radio Version),64,12,52,,,,
97,up,Elevation Worship,Same God (Radio Version),98,5,75,,,,
98,down,Matt Maher,The Lord's Prayer (It's Yours),80,4,45,,,,
99,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,65,,,,
100,down,CAIN,I'm So Blessed (Best Day Remix),75,4,53,,,,
