Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),9,1,2,,,,
2,up,Crowder,Good God Almighty (Radio Version),4,2,14,,,,
3,down,Lauren Daigle,Hold On To Me,1,1,8,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,1,58,,,,
5,up,Crowder,Good God Almighty,15,2,14,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,4,,,,
7,down,TobyMac,Help Is On The Way (Maybe Midnight),3,1,9,,,,
8,up,MercyMe,Say I Won't,10,1,20,,,,
9,down,Phil Wickham,Battle Belongs,5,2,33,,,,
10,down,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
11,up,Zach Williams,Less Like Me,11,1,16,,,,
12,up,Zach Williams & Dolly Parton,There Was Jesus,13,1,74,,,,
13,up,Phil Wickham,House of the Lord,16,5,3,,,,
14,up,Matthew West,Truth Be Told,14,1,37,,,,
15,down,Jordan St.Cyr,Fires,12,4,14,,,,
16,down,MercyMe,I Can Only Imagine,7,2,76,,,,
17,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,51,17,2,,,,
18,up,for KING & COUNTRY,Amen,19,13,10,,,,
19,up,We The Kingdom,Holy Water,25,1,76,,,,
20,up,Andrew Ripp,Jericho,28,7,31,,,,
21,up,Jordan Feliz,Next to Me,24,18,15,,,,
22,up,Cory Asbury,Sparrows,22,8,34,,,,
23,up,We The Kingdom,Child Of Love,27,18,11,,,,
24,up,CeCe Winans,Goodness of God (Live),36,1,6,,,,
25,down,Lauren Daigle,Rescue,23,2,76,74,2019-10-13,74,2019-10-13
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,1,57,85,2020-03-22,78,2020-03-29
27,down,Casting Crowns,Nobody (feat. Matthew West),20,2,76,,,,
28,up,Rhett Walker,Gospel Song,47,20,3,,,,
29,down,Elevation Worship,RATTLE! (Live),17,1,51,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,13,76,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,4,76,,,,
32,down,for KING & COUNTRY,God Only Knows,26,3,76,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,14,4,,,,
34,up,Matthew West & Carly Pearce,Truth Be Told,37,15,7,,,,
35,down,Jeremy Camp,Out Of My Hands (Radio Version),34,19,27,,,,
36,down,Charity Gayle,Thank You Jesus for the Blood,21,13,7,,,,
37,down,Leanna Crawford,Mean Girls,31,29,4,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,22,12,,,,
39,down,Micah Tyler,New Today,35,25,10,,,,
40,-,Zach Williams,Turn It Over,-,21,1,,,,
41,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],63,2,66,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,5,76,,,,
43,up,Josh Baldwin,Evidence,45,13,29,,,,
44,up,CeCe Winans,Believe For It (Live),50,17,11,,,,
45,up,Hillsong Worship,Who You Say I Am (Studio Version),59,13,76,,,,
46,up,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],56,43,7,,,,
47,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),61,10,7,,,,
48,up,Chris Tomlin,Who You Are To Me (feat. Lady A),57,3,43,,,,
49,up,Lauren Daigle,Trust in You,54,12,76,,,,
50,down,CAIN & Zach Williams,Rise Up (Lazarus),41,14,14,,,,
51,-,Anne Wilson,My Jesus,-,1,1,,,,
52,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,34,6,,,,
53,up,MercyMe,Even If,53,12,76,,,,
54,up,Casting Crowns,Start Right Here,64,16,34,,,,
55,up,Zach Williams,Rescue Story,68,3,72,,,,
56,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,56,2,,,,
57,down,Hillsong Worship,King of Kings,33,6,75,,,,
58,-,Natalis,But God,-,58,1,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),62,13,35,,,,
60,up,Elevation Worship,See A Victory,99,9,75,,,,
61,-,I AM THEY,Faithful God,-,56,14,,,,
62,up,Zach Williams,Chain Breaker,67,35,76,,,,
63,down,Cassandra & Callahan,An Easter Hallelujah,40,40,2,,,,
64,-,Tasha Layton,Look What You've Done,-,3,1,,,,
65,down,Crowder,He Is,55,17,4,,,,
66,down,Sixpence None the Richer,Kiss Me,46,23,37,,,,
67,-,Jenn Johnson,Goodness of God (Radio Version),-,38,52,,,,
68,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,64,4,,,,
69,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),85,19,9,,,,
70,up,Lauren Daigle,Hold On To Me (feat. AHI),72,26,4,,,,
71,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,66,1,50,,,,
72,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,6,48,,,,
73,-,Brandon Lake,Gratitude,-,1,1,,,,
74,up,Cory Asbury,The Father's House,77,4,64,,,,
75,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,36,9,,,,
76,-,Life.Church Worship,Where the Spirit of the Lord Is,-,54,3,,,,
77,up,Fresh Start Worship,We Are the Light,92,64,2,,,,
78,-,CeCe Winans,Believe For It,-,8,5,,,,
79,-,Pastor Mike Jr.,I Got It,-,79,1,,,,
80,-,Cory Asbury,Reckless Love,-,12,67,,,,
81,-,Hillsong UNITED,Another in the Fire (Live),-,23,67,,,,
82,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,11,45,,,,
83,up,Jason Crabb,Just As I Am,83,60,5,,,,
84,-,Elevation Worship,My Testimony (Live),-,14,10,,,,
85,down,Phil Wickham,Living Hope,60,34,52,,,,
86,-,Hillsong Worship,Fresh Wind,-,16,10,,,,
87,down,Danny Gokey,New Day,69,51,12,,,,
88,-,Zach Williams,Fear Is a Liar,-,36,57,,,,
89,-,Ty Lupoe & Victory City Church,Holy (We Cry),-,89,1,,,,
90,-,Elevation Worship,Graves Into Gardens (Studio),-,45,16,,,,
91,-,Crowder,Come As You Are,-,45,5,,,,
92,up,Lauren Daigle,Look Up Child,98,17,73,,,,
93,down,Hezekiah Walker,Every Praise,75,53,7,,,,
94,-,Danny Gokey,Haven't Seen It Yet,-,26,61,,,,
95,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,3,43,,,,
96,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,96,1,,,,
97,up,Josh Baldwin,Evidence (Radio Version),97,10,36,,,,
98,-,Tyreece Smith,God of My Strength,-,98,1,,,,
99,-,Josh Wilson,Revolutionary,-,15,33,,,,
100,down,for KING & COUNTRY,Burn The Ships,76,4,76,,,,
