Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,1,1,30,,,,
2,up,Casting Crowns,Scars in Heaven,2,1,29,,,,
3,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,2,19,,,,
4,down,Anne Wilson,My Jesus,3,1,36,,,,
5,down,for KING & COUNTRY,Little Drummer Boy (Live),4,1,24,93,2019-12-08,93,2019-12-08
6,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),6,2,16,,,,
7,up,CAIN,Wonderful (feat. Steven Curtis Chapman),7,7,3,,,,
8,up,Anne Wilson,I Still Believe In Christmas,14,8,8,,,,
9,up,Lauren Daigle,You Say,9,1,111,47,2019-10-06,47,2019-10-06
10,up,Casting Crowns,Nobody (feat. Matthew West),19,2,111,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,39,,,,
12,up,We Are Messengers,I'll Think About You,77,12,2,,,,
13,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",21,2,11,,,,
14,up,Phil Wickham,Angels We Have Heard On High,24,14,3,,,,
15,down,Jordan St. Cyr,Weary Traveler,10,3,14,,,,
16,down,Tasha Layton,Look What You've Done,8,3,36,,,,
17,down,MercyMe,I Can Only Imagine,12,2,111,,,,
18,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",25,18,12,,,,
19,up,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",30,19,3,,,,
20,up,for KING & COUNTRY,God Only Knows,26,3,111,,,,
21,up,Leanna Crawford,Breath Of Heaven (Mary's Song),27,21,3,,,,
22,down,The Bonner Family,How Great Thou Art,20,20,3,,,,
23,up,Lauren Daigle,Rescue,23,2,111,74,2019-10-13,74,2019-10-13
24,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),33,11,15,,,,
25,down,Lauren Daigle,Hold On To Me,11,1,43,,,,
26,up,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),35,7,3,,,,
27,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),16,2,46,,,,
28,down,TobyMac,Promised Land,18,4,14,,,,
29,down,for KING & COUNTRY,Relate,17,4,20,,,,
30,down,Phil Wickham,House of the Lord,29,5,38,,,,
31,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),38,24,9,,,,
32,up,Francesca Battistelli,Behold Him,48,9,8,,,,
33,up,Pentatonix,Amazing Grace (My Chains Are Gone),42,1,19,,,,
34,up,Ryan Ellis,Heart of the Father,40,17,9,,,,
35,up,Hillsong Worship,King of Kings,58,6,108,,,,
36,up,Micah Tyler,Feels Like Joy,74,32,6,,,,
37,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),31,2,35,,,,
38,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),15,15,3,,,,
39,up,Hillsong UNITED,Know You Will,53,23,24,,,,
40,down,Crowder,In The House,36,19,17,,,,
41,down,Tasha Cobbs Leonard,The First Noel,39,38,5,,,,
42,up,Zach Williams,I Don't Want Christmas to End,63,32,3,,,,
43,up,Brandon Lake,Gratitude (Live),46,16,3,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,92,85,2020-03-22,78,2020-03-29
45,up,Chris Tomlin,He Shall Reign Forevermore (Live),68,26,13,,,,
46,down,Sanctus Real,My God Is Still the Same,34,19,17,,,,
47,down,Tauren Wells,"Merry Christmas, Happy Holidays",45,23,5,,,,
48,up,Phil Wickham,Away In a Manger (Forever Amen),72,13,5,,,,
49,down,Zach Williams,Heaven Help Me,37,11,10,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,4,111,,,,
51,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",56,30,6,,,,
52,down,CeCe Winans,Believe For It,32,8,40,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,13,111,,,,
54,up,Casting Crowns,Somewhere in Your Silent Night,86,40,8,,,,
55,down,We The Kingdom,Holy Water,43,1,111,,,,
56,up,Chris Tomlin,Emmanuel God With Us (Live),57,39,3,,,,
57,up,We The Kingdom,Light Of The World (Sing Hallelujah),95,17,11,,,,
58,up,Zach Williams & Dolly Parton,There Was Jesus,70,1,109,,,,
59,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,50,3,39,,,,
60,down,CeCe Winans,Believe For It (Live),22,17,46,,,,
61,down,Cody Carnes,Firm Foundation (He Won’t),55,34,2,,,,
62,up,MercyMe,Joseph's Lullaby,81,44,3,,,,
63,up,Matthew West,The Hope of Christmas,93,15,12,,,,
64,up,Sanctus Real,Confidence,73,33,20,,,,
65,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",47,47,3,,,,
66,up,for KING & COUNTRY,Burn The Ships,88,4,95,,,,
67,up,Victor Thompson,Dependable God,69,36,3,,,,
68,down,CeCe Winans,Goodness of God (Live),54,1,41,,,,
69,down,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),49,23,8,,,,
70,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,5,15,,,,
71,-,Francesca Battistelli,You're Here,-,32,9,,,,
72,-,Jershika Maple,God Only Knows (The Voice Performance),-,31,3,,,,
73,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],76,1,93,,,,
74,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),60,3,5,,,,
75,-,Maribased1 & Jwavy,Holy Ghost (feat. Davis Chris & Mr Foster),-,46,1,,,,
76,-,Bryan & Katie Torwalt,Emmanuel (God with Us Forever),-,76,1,,,,
77,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,66,37,29,,,,
78,down,Phil Wickham,Battle Belongs,51,2,68,,,,
79,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,22,45,,,,
80,down,Mac Powell,River Of Life,65,37,21,,,,
81,down,Chris Tomlin & We The Kingdom,Christmas Day (Live),78,55,2,,,,
82,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,94,12,7,,,,
83,-,Pastor Calvin Seanote Byrd & The Jesus Cares Family Singers,Jesus Cares,-,71,4,,,,
84,down,Micah Tyler,Walking Free,75,16,3,,,,
85,down,Lauren Daigle,Trust in You,79,12,111,,,,
86,down,Elevation Worship,RATTLE! (Live),61,1,86,,,,
87,-,Zach Williams,Chain Breaker,-,35,103,,,,
88,-,Matt Maher,Hark! The Herald Angels Sing,-,88,1,,,,
89,-,Matt Maher,"Lord, I Need You",-,58,20,,,,
90,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,64,,,,
91,-,Matthew West,We Need Christmas,-,57,3,,,,
92,-,The Lower Saints,Trouble (Extended Version),-,57,2,,,,
93,down,Casting Crowns,Healer,41,38,3,,,,
94,-,Minister Marion Hall,If I Was Famous,-,94,1,,,,
95,-,Trip Lee,Supernatural,-,95,1,,,,
96,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),91,28,8,,,,
97,-,We Are Messengers & Cory Asbury,Come What May +,-,33,8,,,,
98,-,for KING & COUNTRY,joy.,-,28,54,,,,
99,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,32,12,,,,
100,down,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),71,37,5,,,,
