Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,21,,,,
2,up,Anne Wilson,My Jesus,2,1,28,,,,
3,up,Tasha Layton,Look What You've Done,5,3,28,,,,
4,down,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,31,,,,
6,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),7,2,8,,,,
7,down,Phil Wickham,House of the Lord,6,5,30,,,,
8,up,MercyMe,I Can Only Imagine,8,2,103,,,,
9,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,4,3,31,,,,
10,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),13,2,38,,,,
11,up,Lauren Daigle,Hold On To Me,14,1,35,,,,
12,down,Elevation Worship,RATTLE! (Live),9,1,78,,,,
13,down,TobyMac,Promised Land,11,4,6,,,,
14,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,1,85,,,,
15,up,for KING & COUNTRY,Relate,15,4,12,,,,
16,up,Phil Wickham,Battle Belongs,17,2,60,,,,
17,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,17,1,,,,
18,down,Zach Williams & Dolly Parton,There Was Jesus,16,1,101,,,,
19,down,CeCe Winans,Believe For It,18,8,32,,,,
20,up,Lauren Daigle,Rescue,21,2,103,74,2019-10-13,74,2019-10-13
21,down,Matthew West,What If,19,18,16,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,2,27,,,,
23,up,Tauren Wells & Rascal Flatts,Until Grace,23,16,25,,,,
24,up,CeCe Winans,Believe For It (Live),30,17,38,,,,
25,up,Zach Williams,Less Like Me,29,1,43,,,,
26,up,for KING & COUNTRY,God Only Knows,26,3,103,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,84,85,2020-03-22,78,2020-03-29
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,4,103,,,,
29,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,5,7,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,103,,,,
31,up,We The Kingdom,Holy Water,36,1,103,,,,
32,up,CAIN,Yes He Can,39,13,26,,,,
33,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",32,4,10,,,,
34,up,MercyMe,Even If,35,12,103,,,,
35,down,TobyMac,Help Is On The Way (Maybe Midnight),25,1,36,,,,
36,down,Randy Travis,Three Wooden Crosses,34,34,12,,,,
37,down,Jordan St. Cyr,Weary Traveler,33,3,6,,,,
38,-,Casting Crowns,The Power of the Cross,-,18,1,,,,
39,down,Mac Powell,River Of Life,37,37,13,,,,
40,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),38,1,29,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),44,2,103,,,,
42,down,Crowder,In The House,40,19,9,,,,
43,down,Hillsong UNITED,Know You Will,42,23,16,,,,
44,-,Zach Williams,Heaven Help Me,-,11,2,,,,
45,up,Dante Bowe,joyful,58,19,28,,,,
46,up,Matthew West,Truth Be Told,59,1,64,,,,
47,up,Crowder,Good God Almighty (Radio Version),51,2,41,,,,
48,up,Sanctus Real,My God Is Still the Same,54,19,9,,,,
49,up,CeCe Winans,Goodness of God (Live),70,1,33,,,,
50,down,for KING & COUNTRY,For God Is With Us,31,2,5,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,5,103,,,,
52,-,Jason Crabb,Being Home for Christmas,-,52,1,,,,
53,down,Lauren Daigle,Trust in You,47,12,103,,,,
54,down,Jeremy Camp,When You Speak,46,18,17,,,,
55,-,Anne Wilson,My Jesus (feat. Crowder),-,21,1,,,,
56,-,James Wilson,Not Finished,-,56,1,,,,
57,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,57,1,,,,
58,down,Hillsong Worship,Who You Say I Am (Studio Version),45,13,103,,,,
59,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),56,8,25,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,46,88,,,,
61,down,We The Kingdom,Child Of Love,55,18,38,,,,
62,down,Danny Gokey,Stand In Faith,49,45,11,,,,
63,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],41,2,93,,,,
64,up,CeCe Winans & Lauren Daigle,Believe For It,73,4,7,,,,
65,-,Brandon Lake,Gratitude,-,1,22,,,,
66,up,Elevation Worship,RATTLE! (Morning & Evening),80,42,18,,,,
67,-,Nancy Michelle,My Help,-,67,1,,,,
68,down,Crowder,Good God Almighty,50,2,41,,,,
69,down,Blanca,Even At My Worst,48,24,17,,,,
70,down,Jordan St.Cyr,Fires,53,4,41,,,,
71,-,Israel & New Breed,Broken People (feat. DOE),-,71,3,,,,
72,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,34,33,,,,
73,-,Cochren & Co.,One Day,-,15,35,,,,
74,-,We The Kingdom,God So Loved,-,28,37,,,,
75,down,Lauren Daigle,Tremble,61,18,9,,,,
76,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,46,6,,,,
77,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,13,2,,,,
78,down,Casting Crowns,Praise You In This Storm,72,31,80,,,,
79,-,Francesca Battistelli,God Is Good,-,39,4,,,,
80,-,Phil Wickham,Living Hope,-,34,60,,,,
81,down,Cory Asbury,The Father's House,75,4,85,,,,
82,up,MercyMe,Say I Won't,89,1,46,,,,
83,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",65,22,38,,,,
84,down,Phil Wickham,This Is Amazing Grace,71,48,52,,,,
85,down,Rhett Walker,Gospel Song,57,20,29,,,,
86,-,We Are Messengers & Cory Asbury,Come What May +,-,33,1,,,,
87,down,for KING & COUNTRY,Burn The Ships,62,4,90,,,,
88,down,William Murphy,It's Working,82,82,2,,,,
89,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,79,1,61,,,,
90,down,Jenn Johnson,Goodness of God (Radio Version),66,38,76,,,,
91,up,Lauren Daigle,Look Up Child,95,17,85,,,,
92,down,Sixpence None the Richer,Kiss Me,77,23,57,,,,
93,down,for KING & COUNTRY,Amen,63,13,36,,,,
94,-,Aaron Shust,Every Morning,-,94,1,,,,
95,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,74,37,21,,,,
96,-,Neecie Eliacin,Your Name (Live),-,96,1,,,,
97,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),64,50,6,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,53,31,,,,
99,down,Hillsong Worship,King of Kings,85,6,101,,,,
100,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),67,28,21,,,,
