Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aline Barros,Aline Barros 20 Anos ao Vivo,1,1,232,,,,
2,up,Padre Marcelo Rossi,Ágape Musical,2,1,223,,,,
3,up,Os Arrais,Mais,3,1,237,,,,
4,up,Leonardo Gonçalves,Princípio (Ao Vivo),4,2,234,,,,
5,up,Paulo César Baruk,Graça,5,3,231,,,,
6,up,Leonardo Gonçalves,Princípío e fim,6,4,235,,,,
7,up,Os Arrais,As Paisagens Conhecidas - EP,7,5,235,,,,
8,up,André Valadão,Versões Acústicas - Canções Internacionais,8,6,237,,,,
9,up,Gabriela Rocha,Pra Onde Iremos?,9,7,231,,,,
10,up,Preto no Branco,Preto no Branco,10,7,230,,,,
11,up,Hillsong UNITED,Empires,11,8,239,,,,
12,up,Padre Fábio de Melo,Queremos Deus,12,9,231,,,,
13,up,André Valadão,Fortaleza - Ao Vivo,13,9,240,,,,
14,up,Paulo César Baruk,Entre,14,10,240,,,,
15,up,Mariana Valadão,Santo,15,11,236,,,,
16,up,Marcela Tais,Moderno à Moda Antiga,16,12,235,,,,
17,up,Priscilla Alcantara,Até Sermos Um,17,13,227,,,,
18,up,Renascer Praise,"RP XVII - Novo Dia, Novo Tempo (Ao Vivo)",18,14,242,,,,
19,up,Padre Fábio de Melo,Iluminar,19,15,236,,,,
20,up,Rosa de Saron,O Agora e o Eterno,20,16,237,,,,
21,up,Padre Marcelo Rossi,O Tempo de Deus,21,16,235,,,,
22,up,Novo Tom,Justificado,22,17,241,,,,
23,up,Rosa de Saron,Cartas ao Remetente,23,18,242,,,,
24,up,Newsboys,God's Not Dead,24,20,241,,,,
25,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,240,,,,
26,up,Gabriela Rocha,Até Transbordar (Ao Vivo),26,20,234,,,,
27,up,Padre Fábio de Melo,Solo Sagrado,27,21,237,,,,
28,up,Padre Marcelo Rossi,Já Deu Tudo Certo - EP,28,22,236,,,,
29,up,Bethel Music,You Make Me Brave (Live),29,23,237,,,,
30,up,Padre Marcelo Rossi,Ágape Amor Divino (Ao Vivo),30,25,234,,,,
31,up,Davi Sacer,Venha o Teu Reino,31,24,242,,,,
32,up,Damares,Damares 2011 (Ao Vivo),32,25,201,,,,
33,up,Vários intérpretes,No Coração da Jornada,33,27,183,,,,
34,up,Ministério Adoração & Adoradores,Foi Por Amor,34,29,169,,,,
35,up,Rosa de Saron,"Latitude, Longitude (Ao Vivo)",35,30,168,,,,
36,up,Casting Crowns,Thrive,36,31,154,,,,
37,up,Damares,O maior troféu (Bonus Track Version),38,32,136,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),37,10,240,,,,
