Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,The Weeknd,After Hours,2,1,229,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,4,1,131,,,,
4,up,The Weeknd,Starboy,6,1,244,65,2019-12-08,35,2021-02-14
5,down,Amy Winehouse,Back to Black,3,1,244,,,,
6,down,Kali Uchis,Red Moon In Venus,5,1,71,,,,
7,up,Sade,Love Deluxe,9,5,118,,,,
8,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,7,7,57,,,,
9,up,Sade,The Best of Sade,22,7,223,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,14,,,,
11,down,The Weeknd,Beauty Behind the Madness,10,4,243,43,2021-02-14,43,2021-02-14
12,up,Kali Uchis,Isolation,12,3,244,,,,
13,up,The Weeknd,"My Dear Melancholy,",16,2,243,78,2019-12-01,73,2021-04-04
14,down,The Weeknd,The Highlights (Deluxe),13,8,22,,,,
15,up,Doja Cat,Hot Pink (Video Deluxe),17,2,170,59,2021-04-11,42,2021-04-18
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,143,,,,
17,down,SZA,Ctrl (Deluxe),14,2,109,,,,
18,up,Childish Gambino,"""Awaken, My Love!""",19,9,239,,,,
19,down,Kehlani,CRASH,8,8,3,,,,
20,up,The Weeknd,House of Balloons (Original),23,3,131,3,2021-03-28,3,2021-03-28
21,down,Chris Brown,11:11 (Deluxe),20,8,13,,,,
22,down,Steve Lacy,Gemini Rights,21,1,104,,,,
23,up,Doja Cat,Amala (Deluxe Version),28,8,239,,,,
24,up,Tems,Born in the Wild,24,7,5,,,,
25,up,Amy Winehouse,Frank,32,20,75,,,,
26,down,Prince,Purple Rain (Deluxe) [Expanded Edition],18,18,4,,,,
27,up,Victoria Monét,JAGUAR II,35,4,47,,,,
28,up,Solange,When I Get Home,41,17,115,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),45,5,65,,,,
30,down,4batz,u made me a st4r (Apple Music Edition),25,1,10,,,,
31,up,Brent Faiyaz,WASTELAND,36,1,107,,,,
32,up,Kelela,Raven,34,4,82,,,,
33,up,Tory Lanez,Alone at Prom (Deluxe),38,7,34,,,,
34,up,Lucky Daye,Algorithm,67,67,2,,,,
35,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),30,14,82,,,,
36,-,PARTYNEXTDOOR,Partynextdoor,-,31,17,,,,
37,up,Daniel Caesar,Freudian,39,12,232,,,,
39,down,Brent Faiyaz,Sonder Son,26,19,122,,,,
40,-,Bryson Tiller,T R A P S O U L (Deluxe),-,13,128,40,2020-09-27,21,2020-10-04
41,down,Kali Uchis,Por Vida,27,14,199,,,,
42,-,Alicia Keys,The Element of Freedom,-,25,77,,,,
43,-,Chris Brown & Young Thug,Slime & B,-,5,82,2,2020-05-10,2,2020-05-10
44,down,Stevie Wonder,Songs in the Key of Life,37,20,31,,,,
45,up,Brent Faiyaz,F**k the World,51,13,112,27,2020-02-09,3,2020-02-16
46,down,Joji,BALLADS 1,31,9,242,,,,
47,up,Jorja Smith,Lost & Found,53,9,228,,,,
48,-,Marsha Ambrosius,CASABLANCO,-,,1,,,,
49,down,Janelle Monáe,The Age of Pleasure,43,2,56,,,,
50,down,The Black Eyed Peas,Elephunk,29,22,64,,,,
51,-,Ciara,CiCi,-,20,12,,,,
52,down,Solange,A Seat at the Table,48,15,105,,,,
53,down,The Weeknd,Trilogy (Original Version),42,17,33,,,,
54,-,Kool & The Gang,The Very Best of Kool & The Gang,-,60,4,,,,
55,down,Raveena,Where the Butterflies Go in the Rain,40,37,4,,,,
56,down,The Weeknd,After Hours (LIve At SoFi),33,4,71,,,,
57,down,Marvin Gaye,What's Going On,47,15,127,,,,
58,up,"Aretha Grant, Instrumental Worship From Grace Records & Música De Louvor",Worship Together - The Best Worship Songs in Piano Versions,71,71,2,,,,
59,down,Tinashe,BB/ANG3L,44,4,43,,,,
60,-,Summer Walker,Still Over It,-,2,84,,,,
61,down,Joji,In Tongues (Deluxe),54,29,51,,,,
62,-,Skye,Keeping Secrets,-,,1,,,,
63,-,Al Green,I'm Still in Love with You,-,50,14,,,,
64,-,Marigold,Under Green Light - EP,-,88,2,,,,
65,-,Próxima Parada,Kind Reminder,-,48,7,,,,
66,-,Jon Vinyl,PALISADE - EP,-,,1,,,,
67,up,Summer Walker,Last Day of Summer,72,15,108,,,,
68,-,Durand Jones & The Indications,Private Space,-,75,8,,,,
69,down,Marvin Gaye,I Want You,65,43,20,,,,
70,-,Jacquees,Sincerely For You,-,17,31,,,,
71,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,,1,,,,
72,-,Gabriels,Angels & Queens,-,31,3,,,,
73,down,GIVĒON,Give Or Take,68,2,97,,,,
74,down,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),69,24,80,,,,
75,-,Roberta Flack,First Take (Deluxe Edition),-,,1,,,,
76,-,Midnight Generation,Afterlife,-,19,17,,,,
77,-,Thundercat,Drunk,-,36,38,,,,
78,-,Diego 900,La Espalda del Sol,-,,1,,,,
79,-,I Level,I-Level,-,,1,,,,
80,-,Sade,Promise,-,34,8,,,,
81,-,Sade,The Ultimate Collection (Remastered),-,42,22,,,,
82,down,The Weeknd,Kiss Land (Deluxe),49,14,189,,,,
83,-,Prince,1999 (Super Deluxe Edition),-,52,5,,,,
84,-,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",-,18,16,,,,
85,-,Yazmin Lacey,When the Sun Dips 90 Degrees - EP,-,,1,,,,
86,-,Folamour,Joy Dance Under The Canopy Mix 2023 (DJ Mix),-,94,2,,,,
87,-,dvsn,Sept 5th,-,,1,,,,
88,-,Nobu Woods,Midnight Motions,-,42,3,,,,
89,-,ODIE,N.F.A. DEMOS - EP,-,,1,,,,
90,-,Jorja Smith,falling or flying (Reimagined),-,18,7,,,,
91,-,Tone Stith,P.O.V,-,59,3,,,,
92,-,Sade,Diamond Life,-,32,52,,,,
93,down,GIVĒON,When It's All Said And Done... Take Time,58,5,141,58,2021-03-14,10,2021-03-21
94,-,Alicia Keys,The Diary of Alicia Keys,-,16,133,,,,
95,down,Aretha Franklin,I Never Loved a Man the Way I Love You,78,10,22,,,,
96,down,Steve Lacy,Steve Lacy's Demo - EP,84,25,34,,,,
97,-,Al Green,Call Me,-,72,2,,,,
98,-,Quantic,Dancing While Falling (Deluxe Edition),-,35,3,,,,
99,down,Aya Nakamura,NAKAMURA (Deluxe Edition),59,7,184,72,2019-11-10,72,2019-11-10
100,-,Usher,My Way (25th Anniversary Edition),-,24,5,,,,
