Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,2,1,127,,,,
2,down,SZA,SOS,1,1,79,,,,
3,up,Amy Winehouse,Back to Black,4,1,240,,,,
4,down,The Weeknd,After Hours,3,1,225,4,2020-02-23,1,2020-03-29
5,up,Kali Uchis,Red Moon In Venus,8,1,67,,,,
6,down,The Weeknd,Starboy,5,1,240,65,2019-12-08,35,2021-02-14
7,down,Sade,Love Deluxe,6,5,114,,,,
8,up,Kali Uchis,Isolation,13,3,240,,,,
9,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,10,7,53,,,,
10,up,4batz,u made me a st4r (Apple Music Edition),11,1,6,,,,
11,down,The Weeknd,Beauty Behind the Madness,7,4,239,43,2021-02-14,43,2021-02-14
12,up,Doja Cat,Hot Pink (Video Deluxe),14,2,166,59,2021-04-11,42,2021-04-18
13,down,The Weeknd,The Highlights (Deluxe),12,8,18,,,,
14,up,The Weeknd,"My Dear Melancholy,",23,2,239,78,2019-12-01,73,2021-04-04
15,up,SZA,Ctrl (Deluxe),15,2,105,,,,
16,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,9,5,,,,
17,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,63,17,2,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,139,,,,
19,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),20,1,10,,,,
20,down,The Weeknd,House of Balloons (Original),16,3,127,3,2021-03-28,3,2021-03-28
21,up,Sade,The Best of Sade,35,7,219,,,,
22,down,Stevie Wonder,Songs in the Key of Life,21,21,27,,,,
23,down,Steve Lacy,Gemini Rights,22,1,100,,,,
24,up,Childish Gambino,"""Awaken, My Love!""",26,9,235,,,,
25,up,Kali Uchis,Por Vida,96,14,195,,,,
26,up,Suei,No Me Siento Mal - EP,60,20,20,,,,
27,up,Chris Brown,11:11 (Deluxe),27,8,9,,,,
28,up,Solange,When I Get Home,39,17,111,,,,
29,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),32,14,78,,,,
30,down,Joji,BALLADS 1,28,9,238,,,,
31,-,Tems,Born in the Wild,-,31,1,,,,
32,up,Khalid,American Teen,41,1,237,,,,
33,up,Tinashe,Songs For You,52,14,60,,,,
34,up,Chloe x Halle,Ungodly Hour (Chrome Edition),40,9,154,96,2021-02-28,87,2021-03-07
35,up,The Black Eyed Peas,Elephunk,56,22,60,,,,
36,up,Doja Cat,Amala (Deluxe Version),53,8,235,,,,
37,down,Solange,A Seat at the Table,17,15,101,,,,
38,up,The Weeknd,Kiss Land (Deluxe),44,14,185,,,,
39,-,Junior Zamora,Ego,-,14,32,,,,
40,up,Jamiroquai,A Funk Odyssey,89,20,149,,,,
41,-,Sy Ari Da Kid,Happily Never After (Deluxe Version),-,41,1,,,,
42,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),64,5,61,,,,
43,up,Amy Winehouse,Frank,81,20,71,,,,
44,down,Brent Faiyaz,Sonder Son,25,19,118,,,,
45,down,Tory Lanez,Alone at Prom (Deluxe),42,7,30,,,,
46,up,Victoria Monét,JAGUAR II,48,4,43,,,,
47,down,Daniel Caesar,Freudian,37,12,228,,,,
48,-,Black Atlass,Dream Awake,-,29,5,,,,
49,up,Alicia Keys,Songs In A Minor,84,18,85,,,,
50,down,Black Pumas,Chronicles of a Diamond,24,6,35,,,,
51,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,51,1,,,,
52,down,Janelle Monáe,The Age of Pleasure,49,2,52,,,,
53,up,Tinashe,BB/ANG3L,55,4,39,,,,
54,-,Jorja Smith,falling or flying (Reimagined),-,18,5,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,23,14,,,,
56,up,Tanerélle,Electric Honey,92,56,2,,,,
57,down,Kelela,Raven,45,4,79,,,,
58,-,Tayc,ROOM 96,-,41,6,,,,
59,down,Jorja Smith,Lost & Found,31,9,224,,,,
60,up,Erykah Badu,Baduizm (Special Edition),79,29,24,,,,
61,-,Johnny Hartman,Once in Every Life,-,61,2,,,,
62,down,Brent Faiyaz,WASTELAND,47,1,103,,,,
63,-,Bill Withers,Just As I Am,-,24,34,60,2020-04-05,60,2020-04-05
64,-,Danni Moreno & Maya UZ,Signos - EP,-,64,1,,,,
65,-,Michael Kiwanuka,Home Again (Deluxe Version),-,55,11,,,,
66,-,Mariah Carey,Rainbow,-,53,4,,,,
67,-,teo glacier,doin’ just fine,-,43,5,,,,
68,down,GIVĒON,When It's All Said And Done... Take Time,43,5,139,58,2021-03-14,10,2021-03-21
69,down,Bryson Tiller,T R A P S O U L (Deluxe),51,13,125,40,2020-09-27,21,2020-10-04
70,down,The Weeknd,After Hours (LIve At SoFi),34,4,67,,,,
71,-,Summer Walker,Over It,-,4,211,25,2019-10-06,2,2019-11-17
72,down,GIVĒON,Give Or Take,69,2,93,,,,
73,-,Lionel Richie,The Definitive Collection,-,21,48,,,,
74,down,Brent Faiyaz,F**k the World,30,13,109,27,2020-02-09,3,2020-02-16
75,-,Al Green,I'm Still in Love with You,-,50,13,,,,
76,down,Alicia Keys,The Diary of Alicia Keys,59,16,131,,,,
77,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,45,17,,,,
78,down,hyejin,What a Shame! - EP,65,35,5,,,,
79,up,Khalid,Free Spirit,91,2,208,,,,
80,-,D'Angelo,Voodoo,-,29,38,,,,
81,-,Thee Sacred Souls,Thee Sacred Souls,-,27,22,,,,
82,-,Joss Stone,Mind Body & Soul (Special Edition),-,49,6,,,,
83,down,Aya Nakamura,NAKAMURA (Deluxe Edition),72,7,181,72,2019-11-10,72,2019-11-10
84,-,Alicia Keys,Unplugged (Live),-,30,43,,,,
85,-,Bonobo,LateNightTales: Bonobo (DJ Mix),-,85,1,,,,
86,-,Mary J. Blige,No More Drama (Version 1),-,50,11,,,,
87,down,The Weeknd,Trilogy (Original Version),74,17,29,,,,
88,-,Sade,Soldier of Love,-,37,14,,,,
89,-,Jorja Smith,Project 11 - EP,-,44,34,,,,
90,-,Cerrone,III - Supernature,-,72,2,,,,
91,-,Miguel,Wildheart (Deluxe),-,91,1,,,,
92,-,Quantic,Dancing While Falling (Deluxe Edition),-,92,1,,,,
93,-,Pale Jay,The Celestial Suite,-,49,3,,,,
94,-,James Brown,20 All-Time Greatest Hits!,-,36,14,,,,
95,-,Jacquees,Sincerely For You,-,17,29,,,,
96,-,Tank,R&B MONEY: THE VAULT,-,96,2,,,,
97,-,Amari Noelle,Amari' SZN 1,-,97,1,,,,
98,-,Alabanzas Cristianas,Dios Háblame (feat. Vino Nuevo),-,98,1,,,,
99,-,ELIZA,A Real Romantic,-,99,1,,,,
100,-,Andra Day,CASSANDRA (cherith),-,53,2,,,,
