Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,128,,,,
2,up,SZA,SOS,2,1,80,,,,
3,up,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
4,down,Amy Winehouse,Back to Black,3,1,241,,,,
5,up,The Weeknd,Starboy,6,1,241,65,2019-12-08,35,2021-02-14
6,down,Kali Uchis,Red Moon In Venus,5,1,68,,,,
7,up,Tems,Born in the Wild,31,7,2,,,,
8,down,Sade,Love Deluxe,7,5,115,,,,
9,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,9,7,54,,,,
10,up,The Weeknd,Beauty Behind the Madness,11,4,240,43,2021-02-14,43,2021-02-14
11,up,The Weeknd,"My Dear Melancholy,",14,2,240,78,2019-12-01,73,2021-04-04
12,up,The Weeknd,The Highlights (Deluxe),13,8,19,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,140,,,,
14,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,1,11,,,,
15,down,Kali Uchis,Isolation,8,3,241,,,,
16,down,SZA,Ctrl (Deluxe),15,2,106,,,,
17,up,Victoria Monét,JAGUAR II,46,4,44,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),10,1,7,,,,
19,up,Steve Lacy,Gemini Rights,23,1,101,,,,
20,up,Stevie Wonder,Songs in the Key of Life,22,20,28,,,,
21,up,Sade,The Best of Sade,21,7,220,,,,
22,up,Chris Brown,11:11 (Deluxe),27,8,10,,,,
23,up,The Weeknd,Kiss Land (Deluxe),38,14,186,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),12,2,167,59,2021-04-11,42,2021-04-18
25,down,The Weeknd,House of Balloons (Original),20,3,128,3,2021-03-28,3,2021-03-28
26,down,Childish Gambino,"""Awaken, My Love!""",24,9,236,,,,
27,up,The Black Eyed Peas,Elephunk,35,22,61,,,,
28,up,Joji,BALLADS 1,30,9,239,,,,
29,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),29,14,79,,,,
30,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,5,62,,,,
31,up,Tory Lanez,Alone at Prom (Deluxe),45,7,31,,,,
32,up,Brent Faiyaz,Sonder Son,44,19,119,,,,
33,up,Daniel Caesar,Freudian,47,12,229,,,,
34,down,Solange,When I Get Home,28,17,112,,,,
35,up,Quantic,Dancing While Falling (Deluxe Edition),92,35,2,,,,
36,up,The Weeknd,After Hours (LIve At SoFi),70,4,68,,,,
37,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,31,50,,,,
38,-,Marvin Gaye,What's Going On,-,15,124,,,,
39,up,Jorja Smith,Lost & Found,59,9,225,,,,
