Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,14,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Metallica,Metallica (Remastered),8,1,18,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,1,109,,,,
5,down,LINKIN PARK,Meteora (Deluxe Version),3,1,201,,,,
6,up,Radiohead,OK Computer,9,1,52,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
8,down,The Beatles,Abbey Road (2019 Mix),6,1,142,35,2019-10-06,35,2019-10-06
9,up,Fleetwood Mac,Rumours,11,5,176,,,,
10,up,Queen,Greatest Hits,65,1,238,18,2019-10-06,17,2019-10-20
11,up,AC/DC,Back In Black,19,5,239,,,,
12,-,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),-,6,128,,,,
13,down,Lenny Kravitz,Blue Electric Light,7,3,4,,,,
14,down,Sleep Token,Take Me Back To Eden,13,1,68,,,,
15,up,Rammstein,RAMMSTEIN,24,5,159,96,2019-11-10,95,2019-11-17
16,up,Pink Floyd,The Wall,18,1,241,,,,
17,-,Lari Basilio,Your Love,-,17,7,,,,
18,down,Metallica,72 Seasons,16,1,64,,,,
19,down,Måneskin,RUSH!,15,1,78,,,,
20,up,Eagles,The Complete Greatest Hits,69,1,139,,,,
21,up,Pink Floyd,The Division Bell,28,3,218,,,,
22,down,Kings of Leon,Can We Please Have Fun,4,1,7,,,,
23,down,System Of A Down,Toxicity,22,1,232,,,,
24,up,Queen,The Platinum Collection,41,1,237,42,2019-10-06,38,2019-10-20
25,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],21,12,82,,,,
26,-,Billy Joel,The Stranger,-,16,25,,,,
27,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),44,17,83,,,,
28,-,Bring Me the Horizon,That's the Spirit,-,12,52,,,,
29,up,Rammstein,Mutter,31,3,84,,,,
30,up,Del Amitri,Hatful of Rain - The Best of Del Amitri,33,30,2,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,4,82,,,,
32,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),92,32,8,,,,
33,-,LINKIN PARK,Reanimation,-,15,54,,,,
34,down,Metallica,Master of Puppets (Deluxe Box Set),23,3,103,,,,
35,-,LINKIN PARK,One More Light,-,16,77,,,,
36,-,Deftones,Koi No Yokan,-,36,21,,,,
37,-,Mark Knopfler,One Deep River,-,2,8,,,,
38,-,Bal-Sagoth,The Chthonic Chronicles,-,38,1,,,,
39,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),84,7,92,,,,
40,-,Tantsy Minus,Флора и фауна,-,40,1,,,,
41,-,Tom Odell,Long Way Down (Deluxe),-,5,105,,,,
42,down,Korol I Shut,Тень клоуна,25,25,2,,,,
43,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),20,20,9,,,,
44,up,Pink Floyd,Wish You Were Here,94,4,202,,,,
45,-,Bring Me the Horizon,Sempiternal,-,45,10,,,,
46,-,Immortal Disfigurement,King,-,46,1,,,,
47,down,Deftones,Around the Fur,12,12,96,,,,
48,down,The Offspring,Americana,34,34,19,,,,
49,-,Guns N' Roses,Appetite for Destruction,-,4,143,,,,
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),88,1,38,,,,
51,-,Bon Jovi,Slippery When Wet,-,12,68,,,,
52,up,Rammstein,Rosenrot,83,13,13,,,,
53,up,Jeff Buckley,Grace (Legacy Edition),97,12,49,,,,
54,down,Rammstein,Zeit,26,1,89,,,,
55,-,Fleetwood Mac,Tusk (Remastered),-,55,3,,,,
56,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,21,65,,,,
57,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,49,10,,,,
58,up,Rage Against the Machine,Rage Against the Machine,60,12,86,,,,
59,-,Black Country Communion,V,-,59,1,,,,
60,up,The Beatles,Revolver (2022 Mix),82,22,20,,,,
61,-,The Smashing Pumpkins,Siamese Dream,-,19,12,,,,
62,-,Killwhitneydead,Never Good Enough for You,-,61,3,,,,
63,down,Pearl Jam,Dark Matter,62,1,9,,,,
64,-,The Rolling Stones,Hot Rocks 1964-1971,-,41,9,,,,
65,-,blink-182,Greatest Hits,-,13,54,,,,
66,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,5,10,,,,
67,-,더 폴스,The High Tide Club,-,67,1,,,,
68,-,Rob Zombie,Hellbilly Deluxe,-,46,7,,,,
69,up,Eric Clapton,Clapton Chronicles: The Best of Eric Clapton,78,28,27,,,,
70,-,TOOL,"10,000 Days",-,22,33,,,,
71,-,Foo Fighters,The Colour And The Shape,-,71,1,,,,
72,-,Bayaan,4 Saal - EP,-,17,11,,,,
73,-,Sting & The Police,The Very Best of Sting & The Police,-,4,183,,,,
74,down,U2,The Joshua Tree,58,9,102,,,,
75,-,U2,Songs of Innocence,-,15,10,,,,
76,up,Metallica,Ride the Lightning (Deluxe / Remastered),79,8,136,,,,
77,down,Pearl Jam,Ten,64,8,100,,,,
78,-,Bad Omens,Bad Omens,-,78,1,,,,
79,down,Thirty Seconds to Mars,A Beautiful Lie,17,17,17,,,,
80,-,Alluvial,The Deep Longing for Annihilation,-,80,1,,,,
81,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,81,1,,,,
82,up,Journey,Greatest Hits,90,13,30,61,2019-10-27,61,2019-10-27
83,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,35,19,,,,
84,-,Glow,Continuum,-,84,1,,,,
85,-,Pain of Truth,No Blame… Just Facts - EP,-,85,1,,,,
86,-,Alice Cooper,Trash,-,86,1,,,,
87,down,Avril Lavigne,Let Go (20th Anniversary Edition),38,1,80,,,,
88,-,blink-182,ONE MORE TIME...,-,1,33,,,,
89,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,1,45,,,,
90,-,Megadeth,Rust In Peace,-,21,22,,,,
91,-,Måneskin,Teatro d'Ira - Vol. I,-,1,114,,,,
92,-,Janis Joplin,Janis Joplin's Greatest Hits,-,63,2,,,,
93,-,Daughtry,Dearly Beloved,-,14,7,,,,
94,-,TOOL,Lateralus,-,19,63,,,,
95,-,甜蜜射線合唱團,The Best of Sugar Ray,-,48,4,,,,
96,-,Fleetwood Mac,Greatest Hits,-,3,178,42,2019-10-20,42,2019-10-20
97,-,гнилаялирика,ценные бумажки,-,97,1,,,,
98,-,The Local Train,Aalas Ka Pedh,-,29,29,,,,
99,down,Maroon 5,Songs About Jane,32,4,142,,,,
100,-,Monuments,Gnosis,-,11,14,,,,
