Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,12,1,2,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,102,,,,
3,down,Metallica,Metallica (Remastered),1,1,11,,,,
4,up,LINKIN PARK,Meteora (Deluxe Version),4,1,194,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,67,,,,
6,up,Radiohead,OK Computer,18,1,45,,,,
7,down,Rammstein,Mutter,5,5,77,,,,
8,up,Fleetwood Mac,Rumours,9,5,169,,,,
9,up,LINKIN PARK,Papercuts,10,9,2,,,,
10,up,Måneskin,RUSH!,19,1,71,,,,
11,down,Pink Floyd,The Wall,6,1,234,,,,
12,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),14,1,31,,,,
13,up,Pink Floyd,The Division Bell,15,3,211,,,,
14,-,Hayajan,Khusouf Al-Ard,-,14,2,,,,
15,-,System Of A Down,Mezmerize,-,15,73,,,,
16,down,Rammstein,Rosenrot,13,13,7,,,,
17,down,Mark Knopfler,One Deep River,2,2,3,,,,
18,-,Pearl Jam,Ten,-,8,95,,,,
19,-,Queen,Greatest Hits,-,1,231,18,2019-10-06,17,2019-10-20
20,up,Sleep Token,Take Me Back To Eden,33,1,61,,,,
21,down,System Of A Down,Toxicity,20,1,225,,,,
22,down,Deftones,Around the Fur,16,12,90,,,,
23,up,Jack Johnson,In Between Dreams (Bonus Track Version),23,4,175,,,,
24,-,Lamb of God,Ashes of the Wake (15th Anniversary),-,24,9,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),49,3,96,,,,
26,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,4,75,,,,
27,-,Bon Jovi,Slippery When Wet,-,27,62,,,,
28,down,Monuments,Gnosis,11,11,11,,,,
29,-,Eric Clapton,To Save a Child,-,29,1,,,,
30,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,17,78,,,,
31,-,Death,The Sound of Perseverance (Deluxe Version),-,31,1,,,,
32,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],67,12,77,,,,
33,-,Rammstein,Zeit,-,1,82,,,,
34,-,Sleep Token,Sundowning,-,33,8,,,,
35,-,Catch Your Breath,Shame On Me,-,35,1,,,,
36,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,30,10,109,,,,
37,-,Knocked Loose,You Won't Go Before You're Supposed To,-,37,1,,,,
38,up,Guns N' Roses,Appetite for Destruction,39,4,137,,,,
39,-,Kings of Leon,Can We Please Have Fun,-,39,1,,,,
40,up,U2,Songs of Innocence,54,15,9,,,,
41,-,The Beatles,Abbey Road (2019 Mix),-,5,135,35,2019-10-06,35,2019-10-06
42,down,LINKIN PARK,One More Light,34,16,73,,,,
43,up,Pink Floyd,Wish You Were Here,73,4,196,,,,
44,up,Måneskin,Teatro d'Ira - Vol. I,100,1,111,,,,
45,up,Jeff Buckley,Grace (Legacy Edition),48,12,45,,,,
46,-,Megadeth,Rust In Peace,-,25,19,,,,
47,down,Rammstein,RAMMSTEIN,28,5,152,96,2019-11-10,95,2019-11-17
48,-,AC/DC,Back In Black,-,5,232,,,,
49,up,Palaye Royale,The Bastards,56,4,25,,,,
50,-,Lucy Rose,This Ain't The Way You Go Out,-,50,1,,,,
51,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),25,7,86,,,,
52,-,GLAY,DRIVE -GLAY complete BEST-,-,39,2,,,,
53,up,JadaL,Malyoun,63,53,2,,,,
54,-,Deftones,White Pony,-,28,30,,,,
55,-,The Cranberries,No Need To Argue (Remastered 2020),-,39,9,,,,
56,up,Coldplay,Viva La Vida (Prospekt's March Edition),61,18,45,,,,
57,-,U2,U218 Singles (Deluxe Version),-,57,3,,,,
58,-,Avenged Sevenfold,Avenged Sevenfold,-,49,9,,,,
59,-,LINKIN PARK,LIVING THINGS,-,10,118,,,,
60,-,Maroon 5,Songs About Jane,-,4,137,,,,
61,-,Big Country,Sensational Big Country (Live),-,61,1,,,,
62,up,Metallica,Kill 'Em All (Deluxe / Remastered),62,35,18,,,,
63,down,Metallica,72 Seasons,27,1,57,,,,
64,down,Deftones,Koi No Yokan,57,38,20,,,,
65,down,The Distillers,Coral Fang,22,22,2,,,,
66,up,TOOL,Fear Inoculum,95,7,147,9,2019-10-06,9,2019-10-06
67,-,Turnstile,GLOW ON,-,30,10,,,,
68,-,Jon Bon Jovi,"Blaze of Glory (Inspired by the Film ""Young Guns II"")",-,25,7,,,,
69,-,Syncatto,Fiction,-,62,2,,,,
70,-,Accept,Humanoid,-,70,1,,,,
71,-,Creed,Greatest Hits,-,17,41,,,,
72,-,Lyapis Trubetskoy,Ты кинула,-,72,1,,,,
73,-,Gul Panra,Zama Ghazal,-,73,1,,,,
74,-,TOOL,Ænima,-,39,14,,,,
75,-,Various Artists,Everybody Wants to Be My Enemy,-,75,1,,,,
76,-,Rainbow,Rainbow Rising,-,76,1,,,,
77,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",53,11,11,,,,
78,-,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),-,6,125,,,,
79,-,George Wassouf,El Hawa Sultan - Rare Recordings,-,27,25,,,,
80,-,Pink Floyd,Animals,-,18,42,,,,
81,down,Tom Odell,Long Way Down (Deluxe),26,5,103,,,,
82,-,Urbandub,Campfire Sessions (Live),-,10,16,,,,
