Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,68,,,,
2,down,Pearl Jam,Dark Matter,1,1,3,,,,
3,up,Rammstein,Mutter,7,3,78,,,,
4,down,Metallica,Metallica (Remastered),3,1,12,,,,
5,down,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,103,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),4,1,195,,,,
7,up,Måneskin,RUSH!,10,1,72,,,,
8,up,Sleep Token,Take Me Back To Eden,20,1,62,,,,
9,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),12,1,32,,,,
10,down,Radiohead,OK Computer,6,1,46,,,,
11,down,Fleetwood Mac,Rumours,8,5,170,,,,
12,up,Bon Jovi,Slippery When Wet,27,12,63,,,,
13,up,The Beatles,Abbey Road (2019 Mix),41,5,136,35,2019-10-06,35,2019-10-06
14,down,Pink Floyd,The Wall,11,1,235,,,,
15,up,Rammstein,Zeit,33,1,83,,,,
16,up,AC/DC,Back In Black,48,5,233,,,,
17,down,LINKIN PARK,Papercuts,9,9,3,,,,
18,down,Mark Knopfler,One Deep River,17,2,4,,,,
19,up,Rammstein,RAMMSTEIN,47,5,153,96,2019-11-10,95,2019-11-17
20,-,Marty Friedman,TOKYO JUKEBOX 3,-,20,1,,,,
21,up,Megadeth,Rust In Peace,46,21,20,,,,
22,down,System Of A Down,Toxicity,21,1,226,,,,
23,up,Jack Johnson,In Between Dreams (Bonus Track Version),23,4,176,,,,
24,down,Pink Floyd,The Division Bell,13,3,212,,,,
25,up,Guns N' Roses,Appetite for Destruction,38,4,138,,,,
26,-,Fleetwood Mac,Greatest Hits,-,3,173,42,2019-10-20,42,2019-10-20
27,up,Eric Clapton,To Save a Child,29,27,2,,,,
28,-,Nochnye Snaipery,live ulyss 2024 - EP,-,28,1,,,,
29,-,blink-182,Enema of the State,-,29,34,,,,
30,-,Nochnye Snaipery,сет-лист юбилейного тура 2022-2023,-,30,1,,,,
31,-,Slipknot,Slipknot (Deluxe Version),-,16,34,,,,
32,up,GLAY,DRIVE -GLAY complete BEST-,52,32,3,,,,
33,down,Deftones,Around the Fur,22,12,91,,,,
34,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,8,145,,,,
35,-,The Eliminators,Room to Move,-,35,3,,,,
36,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,4,76,,,,
37,-,Mark Knopfler,The Boy - EP,-,37,1,,,,
38,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",77,11,12,,,,
39,-,DDT,Просвистела,-,39,2,,,,
40,-,Depeche Mode,Violator (Deluxe),-,22,8,,,,
41,up,The Beatles,Let It Be (Super Deluxe),100,9,9,,,,
42,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,36,10,110,,,,
43,down,Queen,Greatest Hits,19,1,232,18,2019-10-06,17,2019-10-20
44,-,blink-182,ONE MORE TIME...,-,1,30,,,,
45,down,Monuments,Gnosis,28,11,12,,,,
46,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,11,109,,,,
47,down,Metallica,Master of Puppets (Deluxe Box Set),25,3,97,,,,
48,-,AC/DC,Iron Man 2,-,5,141,,,,
49,up,Sleep Theory,Paper Hearts - EP,84,14,6,,,,
50,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),51,7,87,,,,
51,-,U2,Staring At The Sun (Remastered 2024) - EP,-,51,1,,,,
52,up,Rammstein,"Reise, Reise",85,43,13,,,,
53,-,Paul and Linda McCartney,RAM (Deluxe Edition),-,53,2,,,,
54,-,The Smashing Pumpkins,Siamese Dream,-,19,11,,,,
55,up,Queen,The Platinum Collection,96,1,231,42,2019-10-06,38,2019-10-20
56,down,Jeff Buckley,Grace (Legacy Edition),45,12,46,,,,
57,down,Catch Your Breath,Shame On Me,35,35,2,,,,
58,down,Hayajan,Khusouf Al-Ard,14,14,3,,,,
59,-,Godsmack,Lighting Up the Sky,-,59,1,,,,
60,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,39,8,,,,
61,-,Manic Bloom,Manic Bloom - EP,-,61,1,,,,
62,-,Sting & The Police,The Very Best of Sting & The Police,-,4,180,,,,
63,-,Billy Idol,Rebel Yell (Deluxe Edition),-,63,1,,,,
64,-,John Mayer,Battle Studies,-,12,60,,,,
65,-,Novulent,Dear Diary,-,17,2,,,,
66,down,Pink Floyd,Wish You Were Here,43,4,197,,,,
67,-,3 Doors Down,Time of My Life (Deluxe Edition),-,20,6,,,,
68,down,Death,The Sound of Perseverance (Deluxe Version),31,31,2,,,,
69,-,Journey,Greatest Hits,-,13,27,61,2019-10-27,61,2019-10-27
70,-,Lorna Shore,Pain Remains,-,11,18,,,,
71,-,Bon Jovi,These Days,-,54,2,,,,
72,up,Various Artists,Everybody Wants to Be My Enemy,75,72,2,,,,
73,-,Kino,12_22,-,40,3,,,,
74,up,Peter Gabriel,So,83,32,7,,,,
75,down,Rammstein,Rosenrot,16,13,8,,,,
76,down,Deftones,White Pony,54,28,31,,,,
77,down,Metallica,72 Seasons,63,1,58,,,,
78,-,Memphis May Fire,Remade In Misery,-,36,6,,,,
79,-,Rage Against the Machine,Rage Against the Machine,-,12,80,,,,
80,-,Feeder,Black / Red,-,80,1,,,,
81,-,TOOL,Lateralus,-,19,60,,,,
82,down,Pink Floyd,Animals,80,18,43,,,,
83,-,Dire Straits,Dire Straits ((Remastered)),-,29,21,,,,
84,-,Parkway Drive,Ire (Deluxe Edition),-,84,1,,,,
85,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,22,29,,,,
86,-,JAY-Z & LINKIN PARK,Collision Course - EP (Deluxe Version),-,39,26,,,,
87,up,Nickelback,All the Right Reasons,98,35,15,85,2020-01-12,85,2020-01-12
88,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,37,38,,,,
89,-,Pink Floyd,The Final Cut,-,32,20,,,,
90,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,33,6,,,,
91,-,Robbie Robertson,Robbie Robertson,-,43,5,,,,
92,-,Audioslave,Audioslave,-,18,46,,,,
93,-,Micro,Best Of Micro,-,93,1,,,,
94,-,Everclear,So Much For the Afterglow,-,94,1,,,,
95,-,The Beatles,Revolver (2022 Mix),-,22,16,,,,
96,down,TOOL,Fear Inoculum,66,7,148,9,2019-10-06,9,2019-10-06
97,-,The Offspring,Smash (2008 Remaster),-,42,6,,,,
98,-,TOOL,"10,000 Days",-,22,32,,,,
99,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,5,144,,,,
100,-,Decalius,Dehumanizing Loneliness,-,51,3,,,,
