Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RO & Konoba,I Need You With Me,1,1,3,,,,
2,up,Compact Disk Dummies,I Remember,2,1,4,,,,
3,up,Jungle,Beat 54 (All Good Now),3,1,15,,,,
4,up,Kid Noize,Blow It Up,5,2,3,,,,
5,up,Disclosure & Eko Roosevelt,Tondo,15,4,5,,,,
6,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,6,4,,,,
7,up,Kölsch & Beacon,Time,47,6,2,,,,
8,down,Mort Garson,You Don't Have to Walk a Begonia,4,2,4,,,,
9,up,Elderbrook,Numb,22,3,2,,,,
10,up,Reclame,Op-Stax,11,1,23,,,,
11,up,Mark Ronson,Valerie,30,1,22,,,,
12,up,Spinvis,Voor Ik Vergeet,36,3,12,,,,
13,-,Kraftwerk,The Model (Remastered),-,7,7,,,,
14,-,Krankk,Don't Forget (feat. Manga Saint Hilare & Coco),-,14,1,,,,
15,up,Spinvis,Bagagedrager,25,5,9,,,,
16,-,The Chemical Brothers,Do It Again,-,16,7,,,,
17,down,White Town,Your Woman,12,4,13,,,,
18,up,Jack Back,Superstar DJ,60,12,2,,,,
19,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),7,2,11,,,,
20,up,Flume,The Difference (feat. Toro y Moi),46,7,2,,,,
21,down,Kraftwerk,Franz Schubert (Remastered),18,1,16,,,,
22,-,Zero 7,Throw It All Away (feat. Sia),-,22,3,,,,
23,down,Caribou,Never Come Back,21,3,11,,,,
24,-,Years & Years,King,-,4,17,,,,
25,-,Saschienne,Grand Cru,-,8,7,,,,
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,66,4,12,,,,
27,up,Modjo,Lady (Hear Me Tonight),34,4,22,,,,
28,-,Jungle,"Heavy, California",-,7,2,,,,
29,-,Kraftwerk,The Robots (Remastered),-,6,3,,,,
30,-,Lomboy,Loverboy,-,30,1,,,,
31,up,Portishead,Glory Box,63,2,19,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,11,11,,,,
33,-,Nicolas Jaar,El Bandido,-,33,1,,,,
34,-,Massive Attack,Teardrop,-,5,4,,,,
35,-,Soapkills,Leh Zaalen,-,35,1,,,,
36,down,Owl City,Fireflies,13,1,23,,,,
37,-,Halo in Reverse,Welcome to the Thunderdome (Josh's Funk Mix),-,37,1,,,,
38,up,Orchestral Manoeuvres In the Dark,Electricity,78,3,13,,,,
39,-,Poolside,Do You Believe,-,27,2,,,,
40,-,Ming,La ballade de Johnny Guitar,-,32,1,,,,
41,-,6w,Playground,-,40,2,,,,
42,up,Elderbrook,Numb (Elderbrook VIP),80,1,3,,,,
43,-,Massive Attack,Unfinished Sympathy,-,1,11,,,,
44,up,Harold Faltermeyer,Axel F,51,22,7,,,,
45,-,Róisín Murphy,You Know Me Better,-,19,3,,,,
46,-,Bibio,Old Graffiti,-,10,1,,,,
47,-,DARKSIDE,Paper Trails,-,34,1,,,,
48,-,Archive,Fuck U,-,46,1,,,,
49,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,9,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,1,21,,,,
51,up,Wink,How's Your Evening So Far? (Vocal Mix),81,22,6,,,,
52,-,Daan,Housewife (Hashtag Remix),-,8,2,,,,
53,-,Jean-Michel Jarre & Edward Snowden,Exit,-,53,1,,,,
54,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,7,,,,
55,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,12,3,,,,
56,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,3,,,,
57,-,Massive Attack,Unfinished Sympathy,-,3,14,,,,
58,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,2,,,,
59,-,Nicolas Jaar,Mi Mujer,-,5,4,,,,
60,-,Bil&Gin,4 Août (Lolita),-,32,2,,,,
61,down,The Avener,Under The Waterfall (feat. M.I.L.K.),29,2,16,,,,
62,-,Spiller,Groove Jet,-,37,2,,,,
63,-,Salvatore Ganacci,Interest in Sport,-,63,2,,,,
64,-,Paradis,Recto Verso,-,23,2,,,,
65,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),82,11,7,,,,
66,-,Cerrone,Supernature,-,16,2,,,,
67,-,Bicep,Glue,-,15,3,,,,
68,-,Nouvelle Vague,A Forest,-,68,1,,,,
69,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,26,1,,,,
70,down,Confetti's,The Sound of C (Original '88 Version),55,4,4,,,,
71,up,Adrien,La lune à tes pieds (Jupiter Mix),74,46,3,,,,
72,-,Years & Years,Shine,-,13,7,,,,
73,-,Yuksek,Into the Light (feat. Isaac Delusion),-,25,3,,,,
74,-,Peer Kusiv,Toxic Temptation (feat. Lenny) [Undercatt Remix],-,74,1,,,,
75,-,Roebeck,1000 Miles,-,75,1,,,,
76,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,3,,,,
