Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Axt,Bigbanditos,3,1,2,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
3,down,Jungle,Beat 54 (All Good Now),2,1,59,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),5,1,60,,,,
5,up,Bicep,Cazenove,11,4,4,,,,
6,-,Front 242,Headhunter,-,6,8,,,,
7,-,Charlotte Adigéry,High Lights,-,7,14,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),24,2,42,,,,
9,-,Mantris,Untitled II,-,9,1,,,,
10,-,Morcheeba,The Sea,-,2,5,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,11,23,,,,
12,-,Polyphonic Size,Winston and Julia,-,12,1,,,,
13,-,Carl Lewis,Break It Up,-,13,1,,,,
14,-,Polo & Pan,Zoom Zoom,-,14,2,,,,
15,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,30,,,,
16,-,Saâda Bonaire,Invitation,-,16,1,,,,
17,-,Polo & Pan,Canopée,-,5,7,,,,
18,-,Tsar B,Devil Baby (feat. Mauro),-,11,6,,,,
19,-,Chrysanth,Eternal Economic Growth,-,19,1,,,,
20,-,Allez Allez,Allez allez,-,20,4,,,,
21,up,Kraftwerk,Die Roboter (2009 Remaster),33,11,27,,,,
22,-,Le Motel,Lullaby 1,-,22,6,,,,
23,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,22,3,,,,
24,up,Confetti's,The Sound of C (Bonus Jingle),27,8,15,,,,
25,-,Front 242,Happiness (Dub Mix By Underworld),-,25,1,,,,
26,-,Yves Deruyter,The Rebel (Original Mix),-,12,9,,,,
27,-,Róisín Murphy,Let Me Know,-,9,6,,,,
28,down,Mark Ronson,Oh My God,15,3,15,,,,
29,-,CJ Bolland,Sugar Is Sweeter,-,29,1,,,,
30,-,The Chemical Brothers,Go,-,16,5,,,,
31,-,Stephan M,Living on the Prayer (feat. Nikko),-,31,1,,,,
32,-,Portishead,Glory Box,-,2,58,,,,
33,up,Codige Ego,Another Day in Paradise (Phil Collins),46,12,6,,,,
34,up,Massive Attack,Teardrop,39,3,23,,,,
35,-,Paradis,Recto Verso,-,23,8,,,,
36,-,David Guetta,Titanium (feat. Sia),-,1,30,,,,
37,up,Owl City,Fireflies,37,1,62,,,,
38,-,Eric Hilton,In a Quiet Mood,-,38,1,,,,
39,-,MINA SANG,À ceux qui viendront après nous,-,13,3,,,,
40,up,Disclosure & Kelis,Watch Your Step,41,11,8,,,,
41,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,40,,,,
42,-,Charlotte Adigéry,Paténipat,-,11,8,,,,
43,-,Grauzone,Eisbär,-,10,8,,,,
44,-,Pas De Deux,Mani Meme (Remastered),-,7,4,,,,
45,up,Allez Allez,Allez Allez (Aeroplane Remix),65,5,22,,,,
46,-,Charlotte Adigéry,Okashi,-,1,1,,,,
47,-,Compact Disk Dummies,Silver,-,2,10,,,,
48,-,Jazzanova & Clara Hill,No Use,-,48,1,,,,
49,-,Fernando Toth,Fuera (C),-,49,1,,,,
50,-,DJ Maze,Generic Old School,-,6,39,,,,
51,-,Jóhann Jóhannsson,"Miracle, Mystery and Authority (Bonus Track)",-,51,1,,,,
52,-,Låpsley,Ligne 3,-,1,13,,,,
53,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,14,,,,
54,-,Moby,Why Does My Heart Feel So Bad?,-,12,14,,,,
55,-,Luna,Only Women Bleed,-,14,2,,,,
56,-,Beton,Directions (feat. Wevie Stonder),-,56,1,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,5,,,,
58,-,Oxia,Domino,-,42,7,,,,
59,-,Metronomy,Love Letters,-,59,1,,,,
60,-,The Experimentalists,When the Levee Breaks,-,4,5,,,,
61,-,Thunderball,Bonzai Channel One,-,9,22,,,,
62,-,Jai Paul,Jasmine,-,33,4,,,,
63,-,Jean-Michel Jarre,"Oxygene, Pt. 10",-,63,1,,,,
64,-,Franky Wah,I Swear,-,64,1,,,,
65,-,Faithless,"Miss U Less, See U More",-,15,4,,,,
66,-,MARIAH,Hana Ga Saitara,-,66,1,,,,
67,down,Modjo,Lady (Hear Me Tonight),8,4,59,,,,
68,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,21,,,,
69,-,Sinan Mercenk,Pray,-,69,1,,,,
70,-,Kölsch & Tiga,Hal,-,18,3,,,,
71,-,Olvo,Radeau (feat. Témé Tan),-,4,9,,,,
72,-,Magnus,Summer's Here (Break Remix),-,8,13,,,,
73,-,RIVAGE,Face à face (feat. Luke Anger),-,33,3,,,,
74,-,Monte la Rue,A Night to Remember,-,74,1,,,,
75,-,Superlux,Miss Moon,-,64,2,,,,
76,-,Thee Maddkatt Courtship III,My Life Muzik,-,27,6,,,,
77,-,DEEEZ & MAESTA,Razzia (Polizei Polizei),-,77,2,,,,
78,-,Spinvis,Voor Ik Vergeet,-,3,21,,,,
79,-,Maxim Illion,Early Daiquiris,-,79,1,,,,
80,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,65,1,,,,
81,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,81,1,,,,
82,down,Mark Ronson,Valerie,20,1,65,,,,
83,-,Kid Noize,Blow It Up,-,2,40,,,,
84,-,Benedetto & Farina,What U Think,-,84,1,,,,
85,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,25,2,,,,
86,-,Dee C'rell,Der Einsame,-,86,1,,,,
87,down,Martin Vallée & Nicholas,Tesco,66,22,3,,,,
88,-,Ozferti,Abyssinium Express (feat. Haddis Alemayehu),-,88,1,,,,
89,down,Massive Attack,Unfinished Sympathy,35,3,38,,,,
90,-,Disclosure,White Noise (feat. AlunaGeorge),-,41,4,,,,
91,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,22,1,,,,
92,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,28,,,,
93,-,JCL,Definition De L'elegance,-,93,1,,,,
94,-,Praga Khan,The Power of the Flower,-,8,4,,,,
95,-,Imada,Porque?,-,95,1,,,,
96,-,Stereo Gringos,De Nada Muchacha (Saloon Cut),-,96,1,,,,
97,-,Michael E,Oshun,-,84,2,,,,
