Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,45,,,,
2,up,Róisín Murphy,Something More,5,2,12,,,,
3,down,Compact Disk Dummies,Matter of Time,2,1,11,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,9,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),3,1,46,,,,
6,-,Jamie Lidell,Multiply,-,6,25,,,,
7,up,Mark Ronson,Valerie,20,1,51,,,,
8,-,Mark Ronson,Oh My God,-,3,9,,,,
9,-,Petit Biscuit,Sunset Lover,-,6,26,,,,
10,-,Millennium,Babilonia (Original Mix),-,10,1,,,,
11,up,Kölsch,Remind You,52,3,7,,,,
12,up,Modjo,Lady (Hear Me Tonight),69,4,48,,,,
13,up,Sub Focus & Wilkinson,Air I Breathe,28,5,8,,,,
14,-,Luna,Only Women Bleed,-,14,1,,,,
15,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,15,3,,,,
16,-,Crisologo,Trop beau,-,16,3,,,,
17,up,Chet Faker,Low,37,7,3,,,,
18,down,Bicep,Apricots,10,7,3,,,,
19,up,Kraftwerk,Die Roboter (2009 Remaster),38,11,15,,,,
20,-,Bleu Toucan,Hanoï café,-,17,8,,,,
21,up,Róisín Murphy,Something More (Extended Mix),24,4,8,,,,
22,-,Eefje de Visser,In Het Echt,-,15,4,,,,
23,-,Massive Attack & Tracey Thorn,Protection,-,3,6,,,,
24,-,Darius & Wayne Snow,Equilibrium,-,16,2,,,,
25,-,Morcheeba,Trigger Hippie,-,21,4,,,,
26,-,Massive Attack,Teardrop,-,3,17,,,,
27,-,Dionne Warwick,Walk On By (Live),-,21,1,,,,
28,-,White Town,Your Woman,-,4,31,,,,
29,down,Owl City,Fireflies,4,1,50,,,,
30,down,Róisín Murphy,Shellfish Mademoiselle,21,21,3,,,,
31,-,Zero 7,Home (feat. Tina Dico),-,31,1,,,,
32,-,Flume & Chet Faker,This Song Is Not About a Girl,-,32,2,,,,
33,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),17,13,6,,,,
34,up,Men I Trust,Tailwhip,35,3,12,,,,
35,-,Blank & Jones,Même Si (with Coralie Clément),-,35,3,,,,
36,-,Years & Years,King,-,4,42,,,,
37,down,"Ytram, Elderbrook & Martin Garrix",Fire,16,9,5,,,,
38,-,Kraftwerk,Autobahn,-,7,4,,,,
39,up,Daan,Housewife (Hashtag Remix),43,8,5,,,,
40,-,Front 242,U-Men,-,32,3,,,,
41,-,Mura Masa,Firefly (feat. Nao),-,18,14,,,,
42,-,Casual,"De Do Do Do, de Da Da Da",-,14,8,,,,
43,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,18,,,,
44,up,Massive Attack,Unfinished Sympathy,59,1,27,,,,
45,-,Rudy Und Das Kraftwerk,Radio Activity,-,45,1,,,,
46,-,Sunglow,We Did It We Did It,-,46,1,,,,
47,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,10,,,,
48,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,17,,,,
49,down,ARTBAT & Sailor & I,Best of Me,34,21,3,,,,
50,-,Deluxe,A l'heure où (feat. IAM),-,50,1,,,,
51,-,Angus & Julia Stone,Paper Aeroplane,-,23,1,,,,
52,-,The Underwolves,Shaken (Fauna Flash Timbales Remix),-,41,2,,,,
53,-,Toro,Dust (feat. Cassien),-,11,16,,,,
54,down,Elderbrook,Back To My Bed,31,11,2,,,,
55,down,Portishead,Glory Box,15,2,45,,,,
56,down,Moby,Porcelain,29,4,30,,,,
57,down,Anne Clark,Elegy for a Lost Summer,14,14,2,,,,
58,-,Moby,Natural Blues,-,10,15,,,,
59,up,HVME,Goosebumps,67,3,3,85,2021-01-10,69,2021-01-17
60,-,Kings of Tomorrow,Finally,-,28,3,,,,
61,-,Maribou State,Feel Good (feat. Khruangbin),-,45,1,,,,
62,-,Air,Space Maker,-,62,1,,,,
63,-,Róisín Murphy,You Know Me Better,-,19,5,,,,
64,-,Bob Marley,Is This Love (Montmartre Remix),-,7,5,,,,
65,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,24,2,,,,
66,-,Tsar B,Devil Baby (feat. Mauro),-,11,3,,,,
67,-,Chicory Tip,Son of My Father,-,18,10,,,,
68,-,Symmetry,The Nightshift,-,68,1,,,,
69,-,VAPA,D'ormesson interlude,-,69,1,,,,
70,-,Iserhard,Circles,-,70,1,,,,
71,down,Bob Moses & ZHU,Desire,45,13,5,,,,
72,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,5,,,,
73,up,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),88,46,2,,,,
74,-,Tycho,Ascension,-,74,1,,,,
75,-,BLOWSOM,Opera,-,75,1,,,,
76,-,A Winged Victory For The Sullen,Our Lord Debussy,-,51,2,,,,
77,-,Fritz Kalkbrenner,Daylight Is Falling,-,61,1,,,,
78,-,Oneohtrix Point Never,No Nightmares,-,78,1,,,,
79,down,Rone,Quitter la ville (feat. François Marry),66,66,2,,,,
80,-,Goldaze,Lose It,-,80,1,,,,
