Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,Where We Go (Calypso),1,1,4,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),3,1,229,,,,
3,up,Trinix,Hotstepper,6,1,6,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,1,180,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,27,3,16,,,,
6,up,PNAU & Khalid,The Hard Way,19,1,60,,,,
7,up,Stardust,Music Sounds Better with You,48,5,76,,,,
8,up,Bryan Adams,Run to You,13,2,112,,,,
9,up,Bryan Adams,Can't Stop This Thing We Started,9,3,95,,,,
10,up,Sine,Caught in Time (Thomas Lemmer Remix),11,10,29,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,47,4,80,,,,
12,-,Chromeo,(I Don't Need A) New Girl,-,12,4,,,,
13,up,Bon Entendeur & Nicoletta,Fio Maravilha,18,5,11,,,,
14,down,Bryan Adams,Somebody,8,3,90,,,,
15,-,"THIERRY VON DER WARTH, Carston & Horizon Blue",June,-,15,1,,,,
16,down,Der HON,La Premiere,5,1,27,,,,
17,down,Massive Attack,Unfinished Sympathy,7,2,98,,,,
18,down,Sam Feldt,The Confession,16,5,8,,,,
19,up,Jungle,Beat 54 (All Good Now),40,1,203,,,,
20,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,28,,,,
21,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,18,,,,
22,up,Cheat Codes,Head Up (feat. Birdy),24,3,14,,,,
23,down,Moby & Lady Blackbird,dark days,2,1,8,,,,
24,down,Ryan Paris,Dolce Vita (Maxi Single),23,14,14,,,,
25,up,Zombie Nation,Kernkraft 400 (Original Mix),72,22,28,,,,
26,up,Sin With Sebastian,Shut up (And Sleep with Me),53,5,37,,,,
27,down,Moonshine & BANDANA,Could You Be Loved,25,1,9,,,,
28,up,Fred again..,Delilah (pull me out of this),31,1,48,,,,
29,down,L'Impératrice,Vanille fraise,28,3,124,,,,
30,down,Ampersand,Fake Motherfuckerz,29,9,90,,,,
31,-,Air,Mer du Japon,-,31,4,,,,
32,-,Jamie xx,KILL DEM,-,32,2,,,,
33,-,Róisín Murphy,CooCool,-,2,20,,,,
34,up,Alain Chamfort,Manureva (Ivan Smagghe Remix),49,32,5,,,,
35,-,Rendezvous,Adagio for Tiesto,-,26,4,,,,
36,up,Compact Disk Dummies,The Signal,66,30,5,,,,
37,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,20,2,,,,
38,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,40,,,,
39,-,Laurent Garnier,The Man with the Red Face,-,24,5,,,,
40,-,Confetti's,The Sound of C,-,1,43,,,,
41,-,Fred again.. & Obongjayar,adore u,-,1,33,,,,
42,down,Portishead,Glory Box,20,2,174,,,,
43,up,Sugababes,Push the Button,80,14,24,,,,
44,down,Empire of the Sun,Changes,10,2,5,,,,
45,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Locomotion,12,7,72,,,,
47,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,9,24,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,2,16,,,,
49,-,Fred again.. & Baby Keem,leavemealone,-,14,16,,,,
50,-,Oxia,Domino,-,30,9,,,,
51,-,Karen Young,Hot Shot (1978 Bottom's Up Mix) [126 BPM],-,51,1,,,,
52,-,Planet Funk,Chase the Sun,-,18,17,,,,
53,-,Aili,Nandakke?,-,6,3,,,,
54,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,14,,,,
55,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,46,3,,,,
56,-,Nightmares On Wax,You Wish,-,16,4,,,,
57,-,Ninetoes,Finder,-,22,6,,,,
58,-,Chris Liebing & Ralf Hildenbeutel,Novembergrey,-,58,1,,,,
59,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",82,10,24,,,,
60,-,Confetti's,C In China (Remastered Radio Edit),-,48,3,,,,
61,-,Variety Lab,London In the Rain,-,7,7,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan),-,10,63,,,,
63,-,Metronomy,I'm Aquarius,-,63,1,,,,
64,-,Virtual Zone,Virtual Zone,-,18,26,,,,
65,-,Allez Allez,Flesh & Blood,-,65,1,,,,
66,-,Alison Wonderland,Church,-,66,1,,,,
67,-,Masters At Work,Work,-,22,13,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,41,7,,,,
69,-,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,-,28,13,,,,
70,-,Ron Carroll & Superfunk,Lucky Star,-,13,10,,,,
71,-,Björk,Human Behaviour (Close To Human Mix),-,71,1,,,,
72,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,20,,,,
73,down,re:lounge,Fast Love,41,9,8,,,,
