Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Let You Know (feat. London Grammar),1,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You,24,1,0,,,,
3,up,Owl City,Fireflies,8,1,0,,,,
4,up,Eefje de Visser,Ongeveer,69,4,0,,,,
5,up,Spinvis,Bagagedrager,33,5,0,,,,
6,up,Eagles & Butterflies,Can't Stop (feat. Coloray),10,6,0,,,,
7,-,Kölsch,Loreley,-,7,0,,,,
8,up,Sub Focus,Solar System,17,8,0,,,,
9,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,0,,,,
10,-,FKA twigs,holy terrain (feat. Future),-,10,0,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,61,4,0,,,,
12,up,Confetti's,The Sound of C (Original '88 Version),14,4,0,,,,
13,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,0,,,,
14,-,FKA twigs,Two Weeks,-,14,0,,,,
15,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,15,0,,,,
16,-,Cassius,I <3 U So,-,16,0,,,,
17,-,Massive Attack,Paradise Circus,-,12,0,,,,
18,-,Grauzone,Eisbär,-,10,0,,,,
19,up,Portishead,Glory Box,84,2,0,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,0,,,,
21,up,Reygel & Peri,Busted,64,6,0,,,,
22,-,Bicep,Glue,-,15,0,,,,
23,-,Mura Masa,Firefly (feat. Nao),-,18,0,,,,
24,-,Blue States,Alphabet Street,-,24,0,,,,
25,down,The Great Vine,In the Moment,4,2,0,,,,
26,-,Jungle,Happy Man,-,13,0,,,,
27,-,Chet Faker,No Diggity,-,27,0,,,,
28,down,Charlotte Adigéry,High Lights,9,7,0,,,,
29,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,0,,,,
30,down,Nacht und Nebel,Beats Of Love,15,4,0,,,,
31,-,Poolside,Do You Believe? (Original Mix),-,31,0,,,,
32,-,Tiga,Hot in Herre,-,3,0,,,,
33,-,Gui Boratto,618 (Kölsch Mix),-,33,0,,,,
34,-,Die Antwoord,Ugly Boy,-,34,0,,,,
35,-,Massive Attack,Safe from Harm,-,12,0,,,,
36,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,0,,,,
37,down,James Blake,Barefoot in the Park (feat. ROSALÍA),35,18,0,,,,
38,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,38,0,,,,
39,-,ISAN,From a Hundred,-,39,0,,,,
40,down,Kölsch,Grey,20,9,0,,,,
41,down,The Subs,The Face of the Planet,37,21,0,,,,
42,-,Die Antwoord,Baby's On Fire,-,42,0,,,,
43,-,The Chemical Brothers,Hey Boy Hey Girl,-,4,0,,,,
44,-,White Town,Your Woman,-,4,0,,,,
45,down,Spinvis,Voor Ik Vergeet,44,3,0,,,,
46,-,Jamie Lidell,Multiply,-,6,0,,,,
47,up,Grimes & i_o,Violence,57,28,0,,,,
48,down,Fake Blood,Mars,36,23,0,,,,
49,-,Morcheeba,World Looking In (Radio Edit),-,49,0,,,,
50,-,Maribou State,Kingdom (feat. North Downs),-,42,0,,,,
51,up,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],51,29,0,,,,
52,up,Colyn,Resolve,71,23,0,,,,
53,down,Charlotte Adigéry,Cursed and Cussed,23,15,0,,,,
54,-,Róisín Murphy,Let Me Know,-,9,0,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
56,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,0,,,,
57,down,Raving George,You're Mine (feat. Oscar and the Wolf),46,8,0,,,,
58,down,The Bloody Beetroots & GOOSE,Can't Stop Me Now (The Bloody Beetroots Remix),19,19,0,,,,
59,-,Marek Hemmann,Inessa,-,59,0,,,,
60,down,Kraftwerk,The Model,39,8,0,,,,
61,down,James Blake,Where's the Catch? (feat. André 3000),7,3,0,,,,
62,-,John Talabot,So Will Be Now... (feat. Pional),-,25,0,,,,
63,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,0,,,,
64,-,Bob Marley,One Love / People Get Ready (Remix),-,49,0,,,,
65,-,Ofenbach,Be Mine,-,23,0,,,,
66,-,ANNA & Miss Kittin,Forever Ravers,-,40,0,,,,
67,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,67,0,,,,
68,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,43,0,,,,
69,-,Party Harders & The Subs,The Pope of Dope,-,20,0,,,,
70,-,Maribou State,Nervous Tics (feat. Holly Walker),-,47,0,,,,
71,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,21,2,0,,,,
72,down,Tora,Mother Forgot,48,15,0,,,,
73,-,Holly Herndon,Frontier,-,73,0,,,,
74,up,Hot Chip,Melody of Love (Adelphi Music Factory ‘Time To Bring Peace’ Remix),80,74,0,,,,
75,down,Bryan Adams,Can't Stop This Thing We Started,59,3,0,,,,
76,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],75,42,0,,,,
77,down,Ryan Paris,Dolce Vita (Maxi Single),58,14,0,,,,
78,-,Underworld,"Push Upstairs (Live / Brussels, Belgium / 1999)",-,78,0,,,,
79,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),25,4,0,,,,
80,-,Portishead,Only You,-,41,0,,,,
81,-,Apparat,Heroist,-,81,0,,,,
82,up,Kylie Minogue,Spinning Around (7th District Club Mental Mix),88,82,0,,,,
83,-,Orchestral Manoeuvres In the Dark,Telegraph,-,63,0,,,,
84,down,Massive Attack,Unfinished Sympathy,3,2,0,,,,
85,down,Amelie Lens,Hypnotized (Joyhauser Remix),43,32,0,,,,
86,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),2,2,0,,,,
87,-,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],-,87,0,,,,
88,-,SebastiAn,Das Pop - Fool For Love,-,64,0,,,,
89,down,LIHO & Adam Turley,Say Now,86,43,0,,,,
90,-,Sound of Stereo,Zipper,-,35,0,,,,
91,-,J Rocc,Crash Course In Science - Flying Turns,-,91,0,,,,
92,down,The Avener,Beautiful (feat. Bipolar Sunshine),79,4,0,76,2021-05-09,63,2021-05-16
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,11,0,,,,
94,-,Moby,Porcelain,-,4,0,,,,
95,-,SBTRKT,Hold On (feat. Sampha),-,95,0,,,,
96,down,Antony & Cleopatra,Why Don't You Just Call Me,63,25,0,,,,
97,-,Basement Jaxx,Romeo (Radio Edit),-,38,0,,,,
98,-,Tiësto,Traffic,-,20,0,,,,
99,down,Compact Disk Dummies,Girls Keep Drinking,11,6,0,,,,
100,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,100,0,,,,
