Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,11,,,,
2,up,The Avener,Under The Waterfall (feat. M.I.L.K.),3,2,12,,,,
3,up,Caribou,Never Come Back,7,3,7,,,,
4,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,4,1,76,2021-05-09,63,2021-05-16
5,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,5,1,,,,
6,-,Soft Cell & Marc Almond,Tainted Love,-,5,10,,,,
7,-,Disclosure & Eko Roosevelt,Tondo,-,4,1,,,,
8,-,Compact Disk Dummies,Silver,-,2,1,,,,
9,-,Justice,D.A.N.C.E. (WWW),-,9,2,,,,
10,up,Mark Ronson,Valerie,10,1,19,,,,
11,down,Cerrone,Give Me Love,2,2,5,,,,
12,-,Moby,Find My Baby,-,12,2,,,,
13,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,10,,,,
14,up,Jamie Lidell,Multiply,63,6,10,,,,
15,-,Cerrone,Love in C Minor,-,10,1,,,,
16,up,Karton,And Then There Were Two,16,3,14,,,,
17,-,Cerrone,Supernature,-,16,1,,,,
18,down,Owl City,Fireflies,13,1,19,,,,
19,-,Scrvtchy,Flu Shot (Orignal Mix),-,19,1,,,,
20,-,Cerrone,The Impact,-,20,1,,,,
21,-,セローン,Supernature (Instrumental CLIMAX edit),-,21,1,,,,
22,up,Wink,How's Your Evening So Far? (Vocal Mix),31,22,2,,,,
23,-,Spinvis,Smalfilm,-,7,6,,,,
24,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,1,,,,
25,-,Yuksek,Into the Light (feat. Isaac Delusion),-,25,1,,,,
26,down,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),14,2,7,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,1,17,,,,
28,-,Röyksopp,Sordid Affair,-,28,1,,,,
29,up,Orbital,Illuminate,40,17,3,,,,
30,down,Låpsley,Womxn,4,4,4,,,,
31,-,Murcof,Oort,-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),9,4,18,,,,
33,-,Kiesza,Hideaway,-,4,9,,,,
34,down,Spinvis,Voor Ik Vergeet,23,3,10,,,,
35,down,Four Tet,Baby,22,22,4,,,,
36,up,Reclame,Op-Stax,55,1,19,,,,
37,-,Portishead,Sour Times,-,4,1,,,,
38,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,29,2,,,,
39,down,Kraftwerk,Franz Schubert (Remastered),18,1,12,,,,
40,-,Petit Biscuit,Sunset Lover,-,6,11,,,,
41,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,20,1,,,,
42,up,Laima,Disco Pregnancy (Tonal + Rhythmical),49,42,2,,,,
43,-,Morcheeba,Trigger Hippie,-,21,2,,,,
44,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,4,,,,
45,-,M People,Moving On Up,-,6,11,,,,
46,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],12,2,14,,,,
47,-,Scar Tissue,Explant,-,12,7,,,,
48,-,Jaakko Eino Kalevi,No End,-,26,4,,,,
49,-,Kuniyuki Takahashi,Flying Music (rhythm and trumpet mix),-,49,1,,,,
50,-,Mark Farina & Sean Hayes,Dream Machine (Down Tempo Mix),-,30,1,,,,
51,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,8,2,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,5,,,,
53,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,27,1,,,,
54,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,42,2,,,,
55,-,Saschienne,Grand Cru,-,8,4,,,,
56,-,Hiroshi Watanabe,Soul Traveler,-,56,1,,,,
57,-,Morcheeba,Rome Wasn'T Built In a Day,-,29,2,,,,
58,-,Hugo LX,Hikari,-,58,1,,,,
59,-,Cassius,I <3 U So,-,16,4,,,,
60,down,Kölsch,Shoulder of Giants,19,19,2,,,,
61,-,Grimes,You'll miss me when I'm not around,-,30,2,,,,
62,-,Derrick McKenzie,Afrotino (feat. Little L) [Sundown Mix],-,62,1,,,,
63,-,Møme,Aloha (feat. Merryn Jeann),-,11,9,,,,
64,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,24,2,,,,
65,-,Bob Marley,Them Belly Full (But We Hungry),-,65,1,,,,
66,-,Yazz,The Only Way Is Up (Original),-,21,7,,,,
67,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,67,1,,,,
68,-,Thunderball,Bonzai Channel One,-,9,6,,,,
69,-,Charlotte Adigéry,Cursed and Cussed,-,15,5,,,,
70,-,Moby,Feeling So Real,-,47,1,,,,
71,-,Hypnolove,La piscine,-,31,1,,,,
72,-,Nitin Sawhney,Voices,-,72,1,,,,
73,-,Little Dragon,Are You Feeling Sad?,-,73,1,,,,
74,-,ATB,9pm Til I Come,-,74,1,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,9,,,,
76,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,9,,,,
77,-,Poolside,Do You Believe,-,27,1,,,,
78,-,The Fort Knox Five,The Brazilian Hipster,-,78,1,,,,
79,-,Tiga,Hot in Herre,-,3,5,,,,
