Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,18,1,2,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,20,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),2,1,168,,,,
4,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,1,1,,,,
5,up,Massive Attack,Unfinished Sympathy,37,2,51,,,,
6,up,L'Impératrice,Vanille fraise,30,3,80,,,,
7,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,1,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,1,120,,,,
9,up,Senne Van Duyse,Meteorite,19,1,37,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),12,1,43,,,,
11,-,Goldband,Psycho,-,11,21,,,,
12,up,Great Knot,Georg Philipp Telemann,21,6,31,,,,
13,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,81,,,,
14,up,Linn Snap,Rosa,32,1,27,,,,
15,-,crowley.Exe,Most Beautiful Girl in the World,-,15,13,,,,
16,-,Anyma & Chris Avantgarde,Eternity,-,16,1,,,,
17,down,Metroplex,The Day After,15,1,104,,,,
18,-,Mura Masa,Nuggets (feat. Bonzai),-,18,1,,,,
19,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),47,4,62,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,99,,,,
21,-,Faithless,Muhammad Ali,-,18,6,,,,
22,-,Massive Attack,Karmacoma,-,5,15,,,,
23,-,Sugababes,Stronger,-,10,4,,,,
24,-,Avalon Emerson,Hot Evening,-,24,1,,,,
25,-,Poltrock,Bray Dunes,-,25,1,,,,
26,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,18,,,,
27,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,39,,,,
28,down,Bryan Adams,Somebody,17,3,36,,,,
29,-,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),-,14,1,,,,
30,down,Bryan Adams,Run to You,9,2,55,,,,
31,-,Charlotte Adigéry & Bolis Pupul,Hey,-,31,2,,,,
32,down,Spice Girls,Stop,6,6,44,,,,
33,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,6,,,,
34,down,Sub Focus & Dimension,Ready To Fly,23,19,6,,,,
35,-,Mr. Oizo,Flat Beat,-,35,1,,,,
36,-,Rhye,Safeword,-,7,25,,,,
37,-,Ibeyi,Juice of Mandarins,-,4,12,,,,
38,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,38,2,,,,
39,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,13,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,4,135,,,,
41,-,Totally Enormous Extinct Dinosaurs,Garden,-,34,3,,,,
42,-,Lamb,Gorecki,-,4,17,,,,
43,-,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),-,25,1,,,,
44,down,White Town,Your Woman,10,4,86,,,,
45,-,Masters At Work,Work,-,22,7,,,,
46,-,Alain Chamfort,Paradis (Paradis Reprise),-,14,11,,,,
47,-,Allez Allez,Allez Allez,-,6,12,,,,
48,down,Jungle,Beat 54 (All Good Now),16,1,158,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,44,4,28,,,,
50,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,17,,,,
51,down,Steve Touchton,W,34,25,17,,,,
52,-,Paul Johnson,Get Get Down,-,17,15,,,,
53,down,Massive Attack,Teardrop,3,3,42,,,,
54,-,Massive Attack,Karmacoma,-,30,4,,,,
55,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,8,,,,
56,-,Bicep,Glue,-,15,42,,,,
57,up,Charlotte Adigéry & Bolis Pupul,Esperanto,66,5,4,,,,
58,down,Elderbrook,Numb,45,3,62,,,,
59,up,Nik Bellro,Sunstruck,73,5,14,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan),-,10,25,,,,
61,-,Shygirl,Heaven (feat. Tinashe),-,61,1,,,,
62,-,Sunnery James & Ryan Marciano,Pina,-,21,2,,,,
63,down,Virtual Zone,Zillion Heaven,35,33,6,,,,
64,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,6,,,,
65,-,Dave Kane,Star Wash (Kane vs Viper Mix),-,65,2,,,,
66,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,18,,,,
67,-,Spinvis,Bagagedrager,-,5,27,,,,
68,-,Jamie xx,Loud Places (feat. Romy),-,26,12,,,,
69,-,Justice,D.A.N.C.E,-,7,3,,,,
70,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,2,29,,,,
71,-,Jungle,Busy Earnin',-,9,36,,,,
72,-,KOKOKO!,Donne Moi,-,39,4,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,120,,,,
74,-,C2C,Happy (feat. Derek Martin),-,12,16,,,,
75,-,Massive Attack,Unfinished Sympathy,-,1,106,,,,
