Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Adigéry,Okashi,7,1,8,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,6,,,,
3,up,Metroplex,The Day After,3,1,9,,,,
4,down,Jungle,Beat 54 (All Good Now),1,1,69,,,,
5,up,Compact Disk Dummies,On Repeat,5,3,10,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,33,,,,
7,down,Kraftwerk,Franz Schubert (Remastered),6,1,70,,,,
8,up,Mark Ronson,Valerie,8,1,75,,,,
9,up,Hayden James,Favours (with Nat Dunn),23,7,5,,,,
10,-,Moby,Natural Blues,-,10,23,,,,
11,up,B R U T,Co2,32,11,3,,,,
12,-,Bryan Adams,Can't Stop This Thing We Started,-,3,7,,,,
13,up,Years & Years,King,65,4,58,,,,
14,up,Kraftwerk,Die Roboter (2009 Remaster),36,11,37,,,,
15,-,Metronomy,The Bay,-,15,7,,,,
16,-,Jamie Lidell,Multiply,-,6,38,,,,
17,-,Years & Years,Shine,-,13,12,,,,
18,-,Hydrogen Sea,These Days,-,9,5,,,,
19,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,24,,,,
20,down,"Cristoph, Franky Wah & Artche",The World You See,9,7,6,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,1,47,,,,
22,-,MINA SANG,À ceux qui viendront après nous,-,13,6,,,,
23,up,Rhye,Safeword,54,7,7,,,,
24,down,Jaden Thompson,Closer,10,7,6,,,,
25,down,Portishead,Glory Box,24,2,68,,,,
26,-,Kiasmos,Looped,-,12,1,,,,
27,-,Sykur,Viltu Dick?,-,27,1,,,,
28,up,Jungle,Busy Earnin',35,9,13,,,,
29,-,David Guetta,Titanium (feat. Sia),-,1,33,,,,
30,-,Faithless,God Is a DJ (Live),-,30,3,,,,
31,down,Men I Trust,Tailwhip,28,3,27,,,,
32,down,Steff da Campo,How It Goes,12,12,2,,,,
33,-,Dawn Richard,Bussifame,-,30,1,,,,
34,down,Martin Vallée & Nicholas,Tesco,27,22,10,,,,
35,-,Paul Kalkbrenner,Aaron,-,35,1,,,,
36,-,Khalid,Talk,-,33,1,86,2019-10-06,86,2019-10-06
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),69,2,50,,,,
38,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,1,,,,
39,-,Front 242,No Shuffle V2 (Remastered),-,29,2,,,,
40,up,Bicep,Apricots,49,7,23,,,,
41,-,Jojo Effect,Volcano,-,41,1,,,,
42,-,Bingo Players,Rattle,-,42,1,,,,
43,-,Reinier Zonneveld,After,-,17,1,,,,
44,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,24,,,,
45,-,Paradis,Garde Le Pour Toi,-,41,7,,,,
46,down,Owl City,Fireflies,18,1,72,,,,
47,-,Moby,Porcelain,-,4,50,,,,
48,-,Bryan Adams,Run to You,-,2,14,,,,
49,-,Front 242,U-Men,-,32,5,,,,
50,up,L'Impératrice,Peur des filles (Montmartre Remix),88,7,3,,,,
51,-,Brian Eno,By This River,-,51,1,,,,
52,-,Massive Attack,Karmacoma,-,5,7,,,,
53,-,Elderbrook,Numb (Elderbrook VIP),-,1,31,,,,
54,-,The Subs,Kiss My Trance (Radio Edit),-,12,5,,,,
55,down,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Dego]",48,48,2,,,,
56,-,Buddha Sounds,Symphonie Fantastique: Op.14 (Pangean Edit),-,56,1,,,,
57,-,Praga Khan,The Power of the Flower,-,8,6,,,,
58,-,Bleu Toucan,Le chant du cygne,-,40,3,,,,
59,up,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa Remix],64,59,2,,,,
60,-,Flume,Holdin On,-,22,6,,,,
61,down,Benito Bazar,Back to Life (feat. Tinuade),29,20,5,,,,
62,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,14,,,,
63,-,DIDI HAN,Euphoric Forest,-,63,1,,,,
64,down,Confetti's,The Sound of C,43,1,20,,,,
65,-,Myd,Let You Speak,-,41,1,,,,
66,-,Aili & Transistorcake,Dansu,-,9,4,,,,
67,down,Candyce Call,I'm Glad You're Mine,13,11,4,,,,
68,-,Polo & Pan,Zoom Zoom,-,14,3,,,,
69,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,8,,,,
70,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),45,10,35,,,,
71,-,Kölsch,Grey,-,9,4,,,,
72,-,Ozark Henry,Icon DJ,-,72,1,,,,
73,-,Poing,Futur Berlin,-,45,2,,,,
74,-,Massive Attack,Unfinished Sympathy,-,3,43,,,,
75,-,Sandrine Collard,Le gsm,-,75,1,,,,
76,-,Merdan Taplak Orkestar & Merdan Taplak,Senlik Raksi,-,24,1,,,,
77,-,Yelle,Je veux te voir,-,77,1,,,,
78,-,Massive Attack,Teardrop,-,5,11,,,,
