Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,86,,,,
2,up,Jungle,Beat 54 (All Good Now),3,1,139,,,,
3,up,Linn Snap,Rosa,8,1,7,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,1,23,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),9,1,148,,,,
6,down,Owl City,Fireflies,4,1,147,,,,
7,up,Nik Bellro,Sunstruck,14,5,5,,,,
8,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,5,5,,,,
9,up,Kiki Gyan,Disco Dancer,19,3,19,,,,
10,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),22,4,48,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,2,12,,,,
12,up,"Sharam Jey, Celestal & Moss Kena",Over You,18,12,10,,,,
13,down,Senne Van Duyse,Meteorite,6,1,23,,,,
14,up,Kevin de Vries,Dance with Me,24,3,3,,,,
15,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,10,10,4,,,,
16,up,L'Impératrice,Vanille fraise,27,3,62,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,84,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,21,,,,
19,-,DJ Zooreptilien,Carglass,-,19,1,,,,
20,down,Portishead,Glory Box,11,2,116,,,,
21,up,Myd & Picard Brothers,I Made It,44,5,2,,,,
22,-,Men I Trust,Tailwhip,-,3,82,,,,
23,-,Kraftwerk,The Robots (Remastered),-,6,34,,,,
24,up,Ofenbach,Love Me Now (feat. FAST BOY),34,1,3,,,,
25,-,Bryan Adams,Can't Stop This Thing We Started,-,3,40,,,,
26,up,Mark Ronson,Valerie,54,1,145,,,,
27,-,Spice Girls,Stop,-,6,33,,,,
28,-,Petit Biscuit,Sunset Lover,-,6,77,,,,
29,-,Anne Clark,Elegy for a Lost Summer,-,14,5,,,,
30,down,Bryan Adams,Run to You,26,2,40,,,,
31,down,Great Knot,Georg Philipp Telemann,13,6,12,,,,
32,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),21,21,7,,,,
33,up,Lux-Inspira,Sunglasses,41,12,2,,,,
34,down,Jean-Michel Jarre,BRUTALISM,30,30,2,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,1,100,,,,
36,-,Elderbrook,Numb,-,3,46,,,,
37,up,Bryan Adams,Somebody,83,3,20,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),62,2,92,,,,
39,-,Tele Music,Bionic Girl,-,4,42,,,,
40,-,Jeny Preston,Over You,-,40,1,,,,
41,-,Fred again..,Danielle (smile on my face),-,6,4,,,,
42,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,8,7,,,,
43,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,84,4,33,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,14,,,,
45,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,37,,,,
46,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,46,1,,,,
47,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,26,,,,
48,-,Matmos,Lipostudio... and So On,-,48,1,,,,
49,down,Massive Attack,Unfinished Sympathy,28,1,92,,,,
50,down,That Way Hill,Running Up Boris,43,7,11,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,4,127,,,,
52,-,Ibeyi & Pa Salieu,Made of Gold,-,13,18,,,,
53,down,Anyma & Chris Avantgarde,Consciousness,49,4,16,,,,
54,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,34,,,,
55,-,Rone,Parade,-,55,1,,,,
56,-,Argy,Tataki,-,7,22,,,,
57,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,5,,,,
58,-,Enigma,Sadeness,-,12,7,,,,
59,-,Jean Schultheis,Va te faire voir,-,21,13,,,,
60,-,The Postal Service,Such Great Heights,-,48,1,,,,
61,up,Kölsch,Grey,78,9,9,,,,
62,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,13,,,,
63,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,14,,,,
64,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,6,5,,,,
65,up,Ampersand,Fake Motherfuckerz,65,9,43,,,,
66,down,Bicep,Glue,61,15,27,,,,
67,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,32,2,,,,
68,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,11,,,,
69,-,Justice,Planisphere,-,69,1,,,,
70,-,Batida,Bom Bom (feat. Mayra Andrade),-,21,3,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,44,4,,,,
72,-,Jean-Michel Jarre,L'Ouverture (Live),-,72,1,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,71,,,,
74,-,John Rocca,I.O.U. (Club Vocal 87),-,12,5,,,,
75,-,Posy,Viool,-,54,4,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,44,5,,,,
77,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,77,1,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,108,,,,
79,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear (Remastered 2019),-,55,6,,,,
80,-,Bryan Adams,Please Forgive Me,-,7,6,,,,
81,-,Disclosure,Latch (feat. Sam Smith),-,12,13,,,,
82,-,Kennebec & Samuel T. Herring,Leaving the Canyons,-,82,1,,,,
83,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,13,,,,
84,-,Kiesza,Hideaway,-,4,37,,,,
85,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,18,11,,,,
86,-,Faithless,We Come 1 (Live),-,6,4,,,,
87,down,Jamie Lidell,Multiply,70,6,58,,,,
