Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,48,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,108,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,109,,,,
4,up,Shouse,Love Tonight,4,1,38,,,,
5,up,Owl City,Fireflies,41,1,110,,,,
6,down,Acraze,Do It To It (feat. Cherish) [Mixed],5,5,8,,,,
7,down,Jungle,All of the Time,6,4,17,,,,
8,up,L'Impératrice,Vanille fraise,16,3,23,,,,
9,up,Bonobo,Shadows (feat. Jordan Rakei),50,5,7,,,,
10,up,FKA twigs,Measure Of A Man (Cinematic),10,4,9,,,,
11,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,20,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,45,,,,
13,up,Kavinsky,Renegade (feat. Cautious Clay),15,8,9,,,,
14,up,TODIEFOR,Génie (feat. Jok'air),61,14,4,,,,
15,down,Tele Music,Bionic Girl,7,4,26,,,,
16,up,FKA twigs,Measure of a Man (feat. Central Cee),28,10,7,,,,
17,up,Ibeyi & Pa Salieu,Made of Gold,17,13,7,,,,
18,-,Boards of Canada,Dayvan Cowboy,-,7,7,,,,
19,-,Elderbrook,Numb (Elderbrook VIP),-,1,44,,,,
20,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,20,1,,,,
21,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,14,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,72,,,,
23,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,57,,,,
24,-,Safri Duo,Played a Live,-,24,1,,,,
25,-,Stardust,Music Sounds Better with You,-,5,37,,,,
26,-,Bryan Adams,Can't Stop This Thing We Started,-,3,22,,,,
27,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,46,,,,
28,-,Daft Punk,Technologic (Radio Edit),-,28,1,,,,
29,up,Massive Attack,Unfinished Sympathy,52,1,64,,,,
30,-,Michael J. Schumacher,Room Pieces [excerpt],-,30,1,,,,
31,up,Allez Allez,Allez allez,68,20,10,,,,
32,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,32,3,,,,
33,-,The Knife,Pass This On,-,24,3,,,,
34,-,Bryan Adams,Run to You,-,2,22,,,,
35,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,10,,,,
36,-,Låpsley,Falling Short,-,36,1,,,,
37,-,Taos,Robbed Answer (feat. ddöve),-,37,4,,,,
38,-,Harold Faltermeyer,Axel F,-,22,23,,,,
39,up,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),80,16,5,,,,
40,-,Oliver,Heterotopia (feat. Yelle),-,15,11,,,,
41,-,Compact Disk Dummies,I Remember,-,1,46,,,,
42,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,8,5,,,,
43,-,L'Impératrice,Submarine (DMO Remix),-,20,3,,,,
44,-,Buscemi,Ramiro's Theme (Organic Audio Remix),-,15,1,,,,
45,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,14,,,,
46,up,Air,Kelly Watch the Stars,65,46,2,,,,
47,-,Fille à Papa,Le chevalier,-,34,1,,,,
48,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,32,3,,,,
49,-,Demon,You Are My High,-,11,9,,,,
50,-,Polo & Pan,Cœur croisé,-,26,8,,,,
51,-,Bad Colours & Dave Giles II,Back Outside,-,36,1,,,,
52,down,Men I Trust,Tailwhip,20,3,55,,,,
53,-,Be Svendsen,Andromeda,-,53,1,,,,
54,-,Maylee Todd,Show Me,-,54,1,,,,
55,-,RightStar,Land of Ice and Snow,-,55,1,,,,
56,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,45,1,,,,
57,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,10,53,,,,
58,-,Emna,Mahboub Galbi,-,36,2,,,,
59,-,Kraftwerk,Autobahn,-,10,3,,,,
60,-,Kamiura,Closer,-,60,1,,,,
61,-,Angrinose,My Baby She Left Me,-,61,1,,,,
62,-,Petit Biscuit,Sunset Lover,-,6,60,,,,
63,-,Basement Jaxx,Red Alert,-,31,2,,,,
64,-,Adrien,La lune à tes pieds (Jupiter Mix),-,46,6,,,,
65,-,The Chemical Brothers,Galvanize,-,6,4,,,,
66,-,Yelle,Je t'aime encore,-,19,11,,,,
67,-,"Fred again.., Romy & HAAi",Lights Out,-,7,1,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,72,,,,
69,up,Bleu Toucan,Hanoï café,69,17,14,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,11,,,,
71,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,21,,,,
72,-,Modjo,Lady (Hear Me Tonight),-,4,95,,,,
73,-,Charlotte de Witte,Rave on Time,-,20,4,,,,
74,-,Portishead,Glory Box,-,2,88,,,,
75,down,Scar Tissue,Explant,33,12,39,,,,
76,down,Ampersand,Fake Motherfuckerz,64,9,19,,,,
77,-,Allez Allez,African Queen,-,10,14,,,,
78,-,Dabeull,Breakaway (Extended Mix),-,78,1,,,,
79,-,Bad Colours,Skin to Skin,-,43,2,,,,
80,-,Toolate Groove,Breezin Up,-,47,4,,,,
81,down,Disclosure & Eko Roosevelt,Tondo,32,4,24,,,,
82,-,Møme,Aloha (feat. Merryn Jeann),-,11,26,,,,
83,-,Gorillaz,Dare (feat. Shaun Ryder),-,83,1,,,,
84,-,warner case & Jean Tonique,ok,-,39,1,,,,
85,-,FKA twigs,jealousy (feat. rema),-,85,1,,,,
86,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,2,,,,
87,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,51,5,11,,,,
88,down,Orchestral Manoeuvres In the Dark,Electricity,34,3,33,,,,
89,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,18,,,,
90,-,Praga Khan,Breakfast in Vegas,-,16,10,,,,
91,-,Feu! Chatterton,Boeing,-,13,12,,,,
92,-,KOKOKO!,Donne Moi,-,39,1,,,,
93,-,Charles Schillings,"No Communication, No Love (Devastating) [Devastating Edit]",-,93,1,,,,
94,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,3,,,,
95,-,Susobrino,El Camino Refleja,-,24,1,,,,
96,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,96,1,,,,
97,-,Maleficent,Where the Wild Roses Grow,-,28,4,,,,
