Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,11,,,,
2,up,Jungle,GOOD TIMES,6,2,9,,,,
3,up,Metroplex,The Day After,3,1,75,,,,
4,up,Aili,Toki Doki,5,4,7,,,,
5,down,Senne Van Duyse,Meteorite,2,1,13,,,,
6,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,4,3,17,,,,
7,up,Indigo,We Are Together,15,4,2,,,,
8,up,Invasion from Mars,Tomorrowland,9,8,3,,,,
9,up,Kraftwerk,Franz Schubert (Remastered),13,1,136,,,,
10,up,Baystream & Per Ljungqvist,Connect,11,9,4,,,,
11,-,Compact Disk Dummies,The Reeling,-,3,23,,,,
12,-,Grauzone,Eisbär,-,10,19,,,,
13,down,L'Impératrice,Vanille fraise,7,3,50,,,,
14,up,Owl City,Fireflies,27,1,136,,,,
15,up,Adam Port & Alan Dixon,Forms of Love,35,13,9,,,,
16,up,Modjo,Lady (Hear Me Tonight),51,4,118,,,,
17,-,Afrojack,Tomorrowland 2014 Mix (Continuous Mix),-,17,1,,,,
18,down,Goldband,Psycho,16,11,10,,,,
19,down,Paul Kalkbrenner,John 3-21,12,12,2,,,,
20,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),44,4,5,,,,
21,up,Yves V,Tomorrowland 2014 Mix (Continuous Mix),74,21,3,,,,
22,down,Zakes Bantwini & Kasango,Osama,20,5,3,,,,
23,up,Bryan Adams,Run to You,55,2,32,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,72,,,,
25,-,Peaches,F**k the Pain Away,-,25,3,,,,
26,down,Cospe,Super Three,24,7,4,,,,
27,down,Delerium,Silence (feat. Sarah McLachlan),19,10,12,,,,
28,down,Mark Ronson,Valerie,22,1,135,,,,
29,-,Compact Disk Dummies,Girls Keep Drinking,-,6,17,,,,
30,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),63,10,4,,,,
31,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,69,15,2,,,,
32,-,The Chemical Brothers,Galvanize,-,6,6,,,,
33,-,Confetti's,The Sound of C (Original '88 Version),-,4,14,,,,
34,-,Junior,"Mama Used To Say (12"" Version)",-,34,1,,,,
35,up,Kraftwerk,Tour de France Etape 1,71,35,9,,,,
36,-,Jayda G,Both of Us,-,3,18,,,,
37,-,Nélio,Oui ou non ?,-,27,2,,,,
38,up,Elderbrook,Numb,54,3,42,,,,
39,up,Jennifer Cardini,Make it Work - Jennifer Cardini Mix,61,39,2,,,,
40,up,Steve Aoki,Tomorrowland 2014 Mix (Continuous Mix),48,40,2,,,,
41,up,Vladivan,Crazy What Love Can Do,52,23,9,,,,
42,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,65,,,,
43,-,Dick Annegarn,Bruxelles,-,30,1,,,,
44,-,Petit Biscuit,Sunset Lover,-,6,71,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,1,91,,,,
46,-,Fred again..,Hannah (The Sun),-,46,1,,,,
47,-,Poolside,Do You Believe? (Original Mix),-,31,5,,,,
48,-,Mano Le Tough,Changing Days,-,48,1,,,,
49,-,Vanessa da Mata,Boa Sorte / Good Luck,-,43,1,,,,
50,-,Nightmares On Wax,You Wish,-,16,2,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,97,,,,
52,-,MJ Cole,Serotonin,-,38,2,,,,
53,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,12,,,,
54,-,Kylie Minogue,Spinning Around,-,13,24,,,,
55,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,20,,,,
56,-,St. Jude,Nieghbourhood,-,38,3,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,16,,,,
58,-,FKJ,Way Out,-,51,3,,,,
59,-,Shouse,Love Tonight,-,1,53,,,,
60,-,Demon,You Are My High,-,11,23,,,,
61,-,Archive,Calm Now,-,61,2,,,,
62,down,Disclosure & Eko Roosevelt,Tondo,40,4,34,,,,
63,-,Chibi Ichigo,GRACHT (feat. Jan Paternoster),-,5,11,,,,
64,-,Bicep,Glue,-,15,21,,,,
65,-,islandman & Tamikrest,Tarhamanine Assinegh,-,16,5,,,,
66,-,Goon Gun,Breaking the Jaws,-,66,1,,,,
67,-,Party Harders & The Subs,The Pope of Dope,-,20,8,,,,
68,-,Liaisons Dangereuses,Los Niños del Parque,-,34,12,,,,
69,-,Hercules & Love Affair & ANOHNI,One,-,60,3,,,,
70,-,Sébastien Tellier,L'amour et la violence,-,29,2,,,,
71,-,Jacqueline Taïeb,7 heures du matin (Le Goût Du Son / Mikeandtess Remix),-,71,1,,,,
72,-,The Timelords,Doctorin’ the Tardis,-,72,1,,,,
73,down,Spice Girls,Stop,49,6,25,,,,
74,-,Paradis,Recto verso (Radio Edit),-,30,5,,,,
75,-,The Chemical Brothers,Go,-,16,8,,,,
76,-,Shygirl,Firefly,-,40,4,,,,
77,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,15,,,,
78,down,Groovy Waters,These Dreams (feat. Luca Giacco),65,42,4,,,,
79,up,Superfunk,Lucky Star (feat. Ron Carroll),82,23,23,,,,
80,-,Poom,De la vitesse à l'ivresse,-,61,1,,,,
81,-,DJ Nervoso,Conga,-,81,1,,,,
