Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,13,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,76,,,,
3,up,Metroplex,The Day After,3,1,16,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,77,,,,
5,up,Allez Allez,Allez Allez (Aeroplane Remix),5,5,27,,,,
6,-,Mark Ronson,Oh My God,-,3,23,,,,
7,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,18,,,,
8,-,Years & Years,King,-,4,64,,,,
9,up,Honeyroot,Love Will Tear Us Apart,9,9,7,,,,
10,down,Hayden James,Favours (with Nat Dunn),7,7,12,,,,
11,-,Joe Goddard,Gabriel (feat. Valentina) [Dub],-,11,2,,,,
12,down,Modjo,Lady (Hear Me Tonight),10,4,71,,,,
13,-,The Avener & Kadebostany,Castle in the Snow,-,13,6,,,,
14,up,"Cristoph, Franky Wah & Artche",The World You See,41,7,12,,,,
15,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,13,11,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,40,,,,
17,-,Tiga & Zyntherius,Sunglasses At Night,-,17,1,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,25,,,,
19,up,Aili & Transistorcake,Dansu,39,9,10,,,,
20,-,Die Antwoord,Enter the Ninja,-,13,1,,,,
21,down,Rhye,Safeword,8,7,14,,,,
22,down,Jungle,Busy Earnin',20,9,20,,,,
23,-,Dombar,So Nice,-,23,2,,,,
24,-,Parov Stelar,Clap Your Hands,-,24,2,,,,
25,-,Kevin de Vries,Aratak,-,25,1,,,,
26,-,DJ Maze,Clubbin' Açappela,-,15,2,,,,
27,-,Jaden Thompson,Closer,-,7,12,,,,
28,up,Martin Vallée & Nicholas,Tesco,61,22,16,,,,
29,up,Petit Biscuit,Sunset Lover,33,6,39,,,,
30,-,Tinlicker,Donderdag (Moguai Remix),-,30,1,,,,
31,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,9,,,,
32,-,Stardust,Music Sounds Better with You,-,5,28,,,,
33,-,Jungle,Happy Man,-,13,5,,,,
34,-,Etienne de Crécy,Prix Choc,-,21,4,,,,
35,-,Solomun,Ocean (feat. Jamie Foxx),-,35,1,,,,
36,down,Kraftwerk,Die Roboter (2009 Remaster),35,11,43,,,,
37,-,Kraftwerk,Autobahn,-,7,6,,,,
38,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,22,6,,,,
39,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,39,1,,,,
40,-,DIDI HAN,Your Mind (feat. JADE),-,40,1,,,,
41,up,Magnus,Summer's Here (Break Remix),50,8,21,,,,
42,down,Mark Ronson,Valerie,14,1,82,,,,
43,up,David Guetta,Titanium (feat. Sia),49,1,38,,,,
44,up,Kid Noize,Blow It Up,88,2,46,,,,
45,-,ARTBAT & Sailor & I,Best of Me,-,21,14,,,,
46,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,5,,,,
47,-,Hudson Mohawke,Fuse,-,47,1,,,,
48,-,Pas De Deux,Rendez-Vous (Remastered),-,22,6,,,,
49,-,Disclosure & Eko Roosevelt,Tondo,-,4,16,,,,
50,-,Jean-Michel Jarre,Wooloomooloo (Remastered),-,50,1,,,,
51,-,Avidus,XII,-,51,1,,,,
52,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,21,3,,,,
53,-,Mylo,In My Arms (King Unique) [Re-Edit],-,53,1,,,,
54,up,Shouse,Love Tonight,63,1,6,,,,
55,down,Charlotte Adigéry,Okashi,6,1,15,,,,
56,-,Olivier Renoir,Grand Style,-,56,1,,,,
57,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,9,,,,
58,down,Portishead,Glory Box,16,2,73,,,,
59,-,Massive Attack & Tracey Thorn,Protection,-,3,13,,,,
60,down,Owl City,Fireflies,52,1,78,,,,
61,-,RSS B0YS,0W,-,16,10,,,,
62,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,56,3,,,,
63,-,Thunderball,Bonzai Channel One,-,9,27,,,,
64,up,Bicep,Apricots,89,7,25,,,,
65,-,MINA SANG,À ceux qui viendront après nous,-,13,7,,,,
66,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,6,10,,,,
67,-,Tele Music,Bionic Girl,-,4,17,,,,
68,-,Feu! Chatterton,Boeing,-,13,8,,,,
69,-,Agents Of Time,Mud Battles,-,69,1,,,,
70,-,Kraftwerk,The Model (Remastered),-,7,23,,,,
71,down,Massive Attack,Unfinished Sympathy,26,3,48,,,,
72,-,Les Hiboux,Vai Ser Muito Bom (feat. A Garota de Ipanema),-,23,2,,,,
73,-,Pryda,Illumination,-,2,1,,,,
74,-,Zombie Nation,Kernkraft 400 (Original Mix),-,40,2,,,,
75,-,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",-,75,1,,,,
76,-,Scorpio Rising,Nagasaki (Club Edit),-,42,9,,,,
77,-,Kraftwerk,Autobahn,-,10,1,,,,
78,-,Matthew Herbert,On Reflection,-,53,1,,,,
79,-,Compact Disk Dummies,Silver,-,2,14,,,,
80,-,Scar Tissue,Explant,-,12,31,,,,
81,-,FKA twigs,holy terrain (feat. Future),-,10,1,,,,
82,-,Trinix,Puncho Muncho,-,41,1,,,,
83,-,Praga Khan,Breakfast in Vegas,-,16,9,,,,
84,down,Moby,Porcelain,30,4,56,,,,
85,-,Oneohtrix Point Never,Nothing’s Special,-,85,1,,,,
86,-,Polo & Pan,Chasseur d'ivoire,-,86,1,,,,
87,-,Vhyce,Personal Numbness,-,87,1,,,,
88,-,The Great Vine,In the Moment,-,2,4,,,,
89,-,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),-,15,1,,,,
90,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,90,1,,,,
