Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,12,,,,
2,up,Compact Disk Dummies,Silver,8,2,2,,,,
3,up,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),26,2,8,,,,
4,-,Mort Garson,You Don't Have to Walk a Begonia,-,2,1,,,,
5,-,White Town,Your Woman,-,4,10,,,,
6,-,DJ Maze,Generic Old School,-,6,17,,,,
7,-,Massive Attack,Unfinished Sympathy,-,3,12,,,,
8,up,Karton,And Then There Were Two,16,3,15,,,,
9,-,Massive Attack & Tracey Thorn,Protection,-,3,1,,,,
10,down,Disclosure & Eko Roosevelt,Tondo,7,4,2,,,,
11,-,Jean-Jacques Perrey,Chicken On the Rocks,-,11,2,,,,
12,-,Massive Attack,Safe from Harm,-,12,1,,,,
13,up,Modjo,Lady (Hear Me Tonight),32,4,19,,,,
14,down,Mark Ronson,Valerie,10,1,20,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,15,1,,,,
16,-,The Chemical Brothers,Galvanize,-,11,12,,,,
17,-,Massive Attack,Teardrop,-,5,3,,,,
18,-,Sparks,When I'm With You,-,3,4,,,,
19,down,Soft Cell & Marc Almond,Tainted Love,6,5,11,,,,
20,-,YoSoyMatt,La Niña del Volcán (feat. Eva de Marce),-,20,1,,,,
21,-,Polo & Pan,Canopée,-,5,4,,,,
22,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,10,1,,,,
23,up,Låpsley,Womxn,30,4,5,,,,
24,up,Kiesza,Hideaway,33,4,10,,,,
25,-,Hania Rani,Luka,-,25,1,,,,
26,down,Yuksek,Into the Light (feat. Isaac Delusion),25,25,2,,,,
27,up,Reclame,Op-Stax,36,1,20,,,,
28,-,Kraftwerk,The Robots (Remastered),-,6,2,,,,
29,-,Vladimir Cauchemar,Aulos,-,29,1,,,,
30,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,1,18,,,,
31,up,Kraftwerk,Franz Schubert (Remastered),39,1,13,,,,
32,-,Compact Disk Dummies,The Reeling,-,3,5,,,,
33,-,RY X & Ólafur Arnalds,Oceans,-,30,2,,,,
34,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,24,1,,,,
35,-,Låpsley,Hurt Me,-,15,2,,,,
36,up,Allez Allez,Allez Allez (Aeroplane Remix),44,5,5,,,,
37,-,Bob Marley,Waiting In Vain (Remix),-,37,1,,,,
38,down,Owl City,Fireflies,18,1,20,,,,
39,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,6,,,,
40,-,Various Artists,Wa Muluendu,-,40,1,,,,
41,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,41,1,,,,
42,-,Soft Cell,Torch,-,13,2,,,,
43,-,Purity Ring,peacefall,-,43,1,,,,
44,-,Spinvis,Bagagedrager,-,5,6,,,,
45,-,Stardust,Music Sounds Better with You,-,5,11,,,,
46,down,Caribou,Never Come Back,3,3,8,,,,
47,down,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,13,,,,
48,-,Jade,Pulp Friction,-,17,2,,,,
49,-,Samim,Heater (Radio Edit),-,49,6,,,,
50,-,Tycho,Weather,-,50,1,,,,
51,down,Jamie Lidell,Multiply,14,6,11,,,,
52,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],46,2,15,,,,
53,-,Purity Ring,pink lightning,-,53,1,,,,
54,-,Catman,Freaky Funk (Radicant Remix),-,45,3,,,,
55,-,Ben Macklin,Dare (feat. Emma Brammer),-,17,2,,,,
56,-,L'Impératrice,Vacances (Yuksek Remix),-,27,2,,,,
57,down,Orbital,Illuminate,29,17,4,,,,
58,-,Ibeyi,Stranger / Lover,-,12,2,,,,
59,-,Art of Noise,Moments In Love,-,59,1,,,,
60,-,Kraftwerk,The Model (Remastered),-,7,6,,,,
61,-,Oliver,Heterotopia (feat. Yelle),-,15,5,,,,
62,-,Dabeull & Holybrune,You & I,-,20,3,,,,
63,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,16,1,,,,
64,-,I Break Horses,Neon Lights,-,64,1,,,,
65,-,Chromatics,Kill for Love,-,65,1,,,,
66,-,Paradis,Toi Et Moi,-,14,6,,,,
67,down,Jaakko Eino Kalevi,No End,48,26,5,,,,
68,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,64,1,,,,
69,-,Róisín Murphy,Incapable,-,30,3,,,,
70,-,Massive Attack,Unfinished Sympathy,-,1,10,,,,
71,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,3,,,,
72,-,Various Production,Hater,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,12,3,,,,
74,down,Wink,How's Your Evening So Far? (Vocal Mix),22,22,3,,,,
75,-,Ofenbach,Be Mine,-,23,6,,,,
76,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,2,,,,
77,-,Zero 7,This World (feat. Mozez),-,20,2,,,,
78,-,Max Lye,Kings and Queens,-,78,1,,,,
79,-,Compact Disk Dummies,I Remember,-,1,1,,,,
80,-,Wrecked Machines,Trancespoting,-,14,2,,,,
81,down,Petit Biscuit,Sunset Lover,40,6,12,,,,
82,-,Gestapo Knallmuzik,Angela Merkel,-,34,2,,,,
83,-,Bicep,Opal,-,83,1,,,,
84,-,Years & Years,King,-,4,15,,,,
85,-,Fritz Kalkbrenner,Good Things,-,76,1,,,,
86,-,Captain Jack,Captain Jack (Hit Medley),-,8,4,,,,
87,down,Scar Tissue,Explant,47,12,8,,,,
88,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],75,10,10,,,,
89,down,Saschienne,Grand Cru,55,8,5,,,,
90,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,11,,,,
91,-,Portishead,Glory Box,-,2,16,,,,
92,-,Jamie Lidell,When I Come Back Around,-,29,1,,,,
93,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,23,1,,,,
94,down,Thunderball,Bonzai Channel One,68,9,7,,,,
95,-,Absolom,Secret (Radio Edit),-,57,1,,,,
96,-,Fake Blood,Mars,-,23,3,,,,
97,-,Tropicana,Things To Come (feat. DJ Bart) [Radio Edit],-,52,1,,,,
98,-,Chicory Tip,Son of My Father,-,18,6,,,,
99,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,6,1,,,,
100,-,YACHT,SCATTERHEAD (Instrumental),-,53,2,,,,
