Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,8,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,11,,,,
3,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),3,1,10,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),7,1,177,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,127,,,,
6,-,L'Impératrice,Vanille fraise,-,3,85,,,,
7,-,Chet Faker,Low,-,7,5,,,,
8,-,Jungle,Beat 54 (All Good Now),-,1,166,,,,
9,-,Mark Ronson,Valerie,-,1,159,,,,
10,-,Delerium,Silence (feat. Sarah McLachlan),-,10,30,,,,
11,down,Róisín Murphy,CooCool,5,2,9,,,,
12,-,Stars On 45,Stars On 45 (12-Inch Version),-,12,1,,,,
13,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,4,42,,,,
14,up,Split Mind,Is Your Friend,57,11,2,,,,
15,-,Underworld,Rez (Remastered),-,15,1,,,,
16,up,Massive Attack,Unfinished Sympathy,29,2,58,,,,
17,down,Senne Van Duyse,Meteorite,15,1,43,,,,
18,-,Sparks,When I'm With You,-,3,32,,,,
19,-,Enigma,Sadeness,-,12,11,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,29,,,,
21,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,19,,,,
22,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,32,,,,
23,-,Fred again..,Roze (Forgive),-,23,1,,,,
24,down,"Fred again.., Skrillex & Four Tet",Baby again..,17,5,6,,,,
25,-,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),-,25,2,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,13,3,,,,
27,-,Basement Jaxx,Romeo,-,27,7,,,,
28,-,Bicep,Glue,-,15,46,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,1,129,,,,
30,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),9,1,52,,,,
31,up,Steve Touchton,W,51,25,23,,,,
32,down,Owl City,Fireflies,31,1,166,,,,
33,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,10,15,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,34,2,,,,
35,down,Bryan Adams,Somebody,12,3,44,,,,
36,up,Bobbi Lu,Metapwhore,59,10,6,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,12,18,,,,
38,-,Spice Girls,Stop,-,6,47,,,,
39,-,Masters At Work,Work,-,22,9,,,,
40,down,Great Knot,Georg Philipp Telemann,38,6,40,,,,
41,-,Massive Attack,Karmacoma,-,5,16,,,,
42,-,GENESI,Everything You Have Done (Meduza Edit),-,15,4,,,,
43,down,Trinix & Fafá de Belém,Emorio,34,1,2,,,,
44,down,Portishead,Glory Box,4,2,140,,,,
45,down,James Blake,Limit to Your Love,43,27,8,,,,
46,down,Compact Disk Dummies,I Remember,32,1,62,,,,
47,-,Paul Johnson,Get Get Down,-,17,18,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,35,,,,
49,-,Kid Noize,Blow It Up (Club Edit),-,49,1,,,,
50,-,FKJ & Santana,Greener,-,32,3,,,,
51,-,The Sugarhill Gang,Rapper's Delight,-,12,12,,,,
52,-,Yaeji,Done (Let’s Get It),-,52,1,,,,
53,-,crowley.Exe,Most Beautiful Girl in the World,-,15,19,,,,
54,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),16,4,66,,,,
55,-,Simian,Never Be Alone,-,42,3,,,,
56,-,Phi-Phi,Atemoya (Bolle Remix),-,56,1,,,,
57,-,Kraftwerk,Computer Love,-,9,12,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,5,39,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,59,4,,,,
60,-,DJ Dai,Beat Party Vol 2,-,18,10,,,,
61,-,Alain Chamfort,Rendez-vous (Plaisir de France Remix),-,22,2,,,,
62,-,Flume,Holdin On,-,22,16,,,,
63,down,Nacht und Nebel,Beats Of Love,22,4,32,,,,
64,-,Thievery Corporation,Lebanese Blonde,-,64,1,,,,
65,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,73,,,,
66,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,16,,,,
67,-,Boris,Miss camping,-,26,2,,,,
68,down,Kevin de Vries,Dance with Me,25,3,28,,,,
69,-,The Subs & gala dragot,Teardrop (feat. Gala Dragot),-,51,1,,,,
70,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,20,,,,
