Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Låpsley,Ligne 3,52,1,2,,,,
2,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],10,2,2,,,,
3,up,Owl City,Fireflies,3,1,7,,,,
4,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,4,2,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,7,,,,
6,-,Compact Disk Dummies,Girls Keep Drinking,-,6,1,,,,
7,up,Stardust,Music Sounds Better with You,32,6,4,,,,
8,down,Reclame,Op-Stax,4,1,7,,,,
9,-,Spice Girls,Sleigh Ride,-,6,1,,,,
10,down,Løyd,Cyborg (feat. Annie Sama),9,1,7,,,,
11,-,ATB,9pm (Till I Come) [Radio Mix UK],-,11,2,,,,
12,-,Tommy,The City That Never Sleeps,-,12,1,,,,
13,-,Captain Jack,Captain Jack (Hit Medley),-,8,2,,,,
14,down,Modjo,Lady (Hear Me Tonight),8,4,7,,,,
15,down,Mark Ronson,Valerie,7,1,7,,,,
16,-,Serge Gainsbourg,Sea Sex and Sun (Demon Ritchie Remix),-,16,1,,,,
17,up,Karton,And Then There Were Two,19,3,4,,,,
18,-,Demetrio,Another Brick In The Wall (Part.2),-,18,5,,,,
19,up,Massive Attack,Teardrop,21,3,5,,,,
20,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,1,,,,
21,-,Compact Disk Dummies,Holy Love,-,17,1,,,,
22,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),82,22,2,,,,
23,up,Yves Deruyter,The Rebel (Original Mix),63,12,3,,,,
24,-,Spinvis,Voor Ik Vergeet,-,3,3,,,,
25,up,Moby,Porcelain,47,4,6,,,,
26,down,Massive Attack,Unfinished Sympathy,25,3,6,,,,
27,-,Harold Faltermeyer,Axel F,-,22,2,,,,
28,-,David Guetta,Without You (feat. Usher),-,21,4,,,,
29,down,FKA twigs,sad day,23,12,6,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,18,6,,,,
31,-,Ansatz Der Maschine,Falling Down,-,5,1,,,,
32,down,Compact Disk Dummies,Satellites (feat. Tom Barman),5,1,7,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,6,,,,
34,-,Alexander Alar & Bakhova,Mumbai,-,34,1,,,,
35,up,Flume,Let You Know (feat. London Grammar),35,1,6,,,,
36,-,Kraftwerk,The Model (Remastered),-,7,2,,,,
37,-,Ryan Paris,Dolce Vita (Happy House Mix),-,21,1,,,,
38,-,Lamb,Gorecki,-,4,3,,,,
39,-,P. Lion,Happy Children (Yabadabadoo),-,35,1,,,,
40,-,Years & Years,King,-,4,6,,,,
41,up,Portishead,Glory Box,67,2,6,,,,
42,up,DJ Maze,Generic Old School,59,6,6,,,,
43,-,The Comet Is Coming,Summon the Fire,-,26,1,,,,
44,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,4,,,,
45,-,Compact Disk Dummies,The Reeling,-,3,1,,,,
46,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,2,,,,
47,-,The Great Vine,Jibba,-,47,1,,,,
48,-,Niels van Gogh,Pulverturm,-,33,5,,,,
49,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,25,3,,,,
50,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,3,,,,
51,-,Yazz,The Only Way Is Up (Original),-,21,4,,,,
52,-,Jamie Lidell,Multiply,-,6,4,,,,
53,-,Antwerp,Equinox,-,53,1,,,,
54,-,DARKSIDE,The Only Shrine I’ve Seen,-,8,1,,,,
55,-,Ofenbach,Be Mine,-,23,4,,,,
56,down,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),39,35,4,,,,
57,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),44,7,6,,,,
58,-,DJ Looney Tune,Workstation (The Architect Mix),-,46,1,,,,
59,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,4,5,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),6,2,7,,,,
61,up,Liquid Gold,Dance Yourself Dizzy (7 Inch),65,36,4,,,,
62,up,Møme,Aloha (feat. Merryn Jeann),66,11,6,,,,
63,-,Justice,D.A.N.C.E (Radio Edit),-,7,2,,,,
64,-,Years & Years,Shine,-,13,3,,,,
65,-,Petit Biscuit,Sunset Lover,-,6,3,,,,
66,-,Steve Bicknell,Passage Through Darkness,-,66,1,,,,
67,down,Thunderball,Bonzai Channel One,13,9,3,,,,
68,-,Eddie Atom,Run Away Run Away,-,22,4,,,,
69,-,Låpsley,Hurt Me,-,15,1,,,,
70,-,Jefferseiff,Take Me On,-,62,1,,,,
71,-,Plexus,Cactus Rhythm (Mike Ferlin Mix),-,41,2,,,,
72,-,Aqualords,Children of the Demon (Nico Parisi Mix),-,45,3,,,,
73,-,NURO,Music Sounds Better with You,-,73,1,,,,
74,-,Spinvis,Smalfilm,-,7,2,,,,
75,-,Samim,Heater (Radio Edit),-,49,1,,,,
