Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),2,1,53,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
3,up,Men I Trust,Tailwhip,4,3,18,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,54,,,,
5,-,Massive Attack,Karmacoma,-,5,5,,,,
6,-,Levirus,Cartoon,-,6,1,,,,
7,up,Moby,Porcelain,20,4,36,,,,
8,up,Massive Attack,Unfinished Sympathy,17,1,32,,,,
9,down,Owl City,Fireflies,7,1,56,,,,
10,-,Allez Allez,African Queen,-,10,9,,,,
11,up,Portishead,Glory Box,63,2,53,,,,
12,-,Jean-Michel Jarre,Coachella Opening,-,12,1,,,,
13,up,Michael Fall,Take Me Back (feat. Celeste) [Radio Mix],50,13,3,,,,
14,up,Kid Noize,Blow It Up,25,2,36,,,,
15,-,Massive Attack,Teardrop,-,3,21,,,,
16,-,Green Velvet,La La Land,-,16,7,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,8,11,,,,
18,-,Faithless,Muhammad Ali,-,18,1,,,,
19,-,Björk,Human Behavior,-,19,8,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,1,40,,,,
21,-,Jayda G,Both of Us,-,3,14,,,,
22,-,Lamb,Gorecki,-,4,7,,,,
23,-,Limited Growth,No Fate (Quadran Mix),-,23,2,,,,
24,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,19,,,,
25,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,6,18,,,,
26,-,Bob Moses & ZHU,Desire,-,13,8,,,,
27,-,Phi-Phi & Greg D,Jesus Trip (Christianity Mix),-,27,8,,,,
28,-,F-ACE,aca,-,19,1,,,,
29,-,Allez Allez,African Queen (Quiet Village Dub),-,29,2,,,,
30,-,CJ Bolland,The Prophet,-,2,5,,,,
31,-,Ruede Hagelstein,Aschera,-,31,1,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,36,,,,
33,-,Modeselektor,Hasir,-,33,1,,,,
34,-,Persistence Of Vision feat. Joachim J,Sanctuary (Crazy Mix),-,34,1,,,,
35,-,Front 242,No Shuffle,-,18,3,,,,
36,-,Ryan Paris,Dolce Vita (Happy House Mix),-,21,8,,,,
37,down,Mark Ronson,Valerie,10,1,59,,,,
38,-,Public Energy,Three O Three,-,27,4,,,,
39,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,6,,,,
40,down,Bicep,Apricots,24,7,11,,,,
41,-,Transition 33,Transition,-,17,1,,,,
42,down,David Guetta,Titanium (feat. Sia),21,1,29,,,,
43,-,Róisín Murphy,Overpowered,-,16,4,,,,
44,-,Twice As Nice,Overture (Guy J Remix),-,44,1,,,,
45,-,Hyphen Hyphen,Cause I Got a Chance,-,45,1,,,,
46,-,Yves Deruyter,The Rebel (Original Mix),-,12,8,,,,
47,-,Grand Soleil,Indian pœm,-,15,7,,,,
48,-,Praga Khan,Injected with a Poison,-,48,1,,,,
49,down,DJ Maze,Generic Old School,43,6,36,,,,
50,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,25,,,,
51,up,Compact Disk Dummies,Matter of Time,61,1,18,,,,
52,-,The Mackenzie,You Got to Get Up (feat. Jessy) [Kevin Maud Elle Mix],-,52,1,,,,
53,-,Róisín Murphy,Something More,-,2,15,,,,
54,-,Ermo Slim,The Victory,-,28,3,,,,
55,-,Bodyrockers,I Like the Way (Radio Edit),-,17,1,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,4,55,,,,
57,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,27,,,,
58,-,ARTBAT & Sailor & I,Best of Me,-,21,8,,,,
59,-,The Love Committee,You Can't Stop Us [Loveparade 2001] [EK Mix],-,59,1,,,,
60,-,Absolom,Baby Boomers,-,22,10,,,,
61,-,Disclosure & Kelis,Watch Your Step,-,11,2,,,,
62,down,Sub Focus & Wilkinson,Air I Breathe,31,5,16,,,,
63,down,Superfunk,Lucky Star (feat. Ron Carroll),58,23,5,,,,
64,-,Massive Attack,Unfinished Sympathy,-,3,33,,,,
65,-,aalacho,pompeii (felix Da Housecat Mix),-,65,1,,,,
66,-,Dave Kane,Star Wash (Kane vs Viper Mix),-,65,1,,,,
67,-,The Underwolves,Shaken (Fauna Flash Timbales Remix),-,41,3,,,,
68,-,Boards of Canada,Collapse,-,68,1,,,,
69,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,11,,,,
70,down,Codige Ego,Another Day in Paradise (Phil Collins),12,12,3,,,,
71,-,Al Lethbridge,Mysterious Enchanted Planet,-,8,2,,,,
72,-,Armando,100% of Disin' You,-,72,1,,,,
73,-,Faithless,Muhammad Ali (Live),-,73,1,,,,
74,-,Carat Trax,True Life (Original Mix),-,74,1,,,,
75,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,18,,,,
76,-,Squarepusher,Love Will Tear Us Apart,-,36,2,,,,
77,-,Scorpio Rising,Nagasaki (Club Edit),-,42,7,,,,
78,-,Jens,Loops & Things,-,30,2,,,,
79,-,DJ Puff & Deeon,Work This M.F.,-,79,1,,,,
80,-,Thunderball,It's Your DJ (DJ Looney Tune Mix),-,64,3,,,,
81,-,Moby,Natural Blues,-,10,19,,,,
82,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,14,,,,
83,-,Tsar B,Devil Baby (feat. Mauro),-,11,5,,,,
84,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,13,8,,,,
85,-,The Synthesizer,"Symphony No. 4 in a major, Op. 90 'Italian': 1. Allegro vivace",-,59,1,,,,
86,-,Members of Mayday,10 IN 01 (Short),-,31,2,,,,
