Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,53,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,113,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),3,1,114,,,,
4,-,Netsky & Montell2099,Broken,-,3,1,,,,
5,up,FKA twigs,Measure Of A Man (Cinematic),10,4,14,,,,
6,down,L'Impératrice,Vanille fraise,5,3,28,,,,
7,up,Argy,Tataki,28,7,2,,,,
8,up,Owl City,Fireflies,21,1,115,,,,
9,up,Acraze,Do It To It (feat. Cherish) [Mixed],22,5,13,,,,
10,up,Jungle,All of the Time,86,4,22,,,,
11,-,Massive Attack,Teardrop,-,5,27,,,,
12,up,Men I Trust,Tailwhip,12,3,60,,,,
13,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,9,3,4,,,,
14,-,Boards of Canada,Reach For The Dead,-,12,7,,,,
15,up,Metronomy,The Bay,36,15,14,,,,
16,-,Susumu Yokota,Hisen,-,16,1,,,,
17,up,Massive Attack,Unfinished Sympathy,33,1,68,,,,
18,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,15,,,,
19,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,23,,,,
20,-,Harry Axt,Bigbanditos,-,1,10,,,,
21,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,21,6,,,,
22,up,Ibeyi & Pa Salieu,Made of Gold,72,13,12,,,,
23,-,Metronomy,It's Good To Be Back,-,23,3,,,,
24,up,Modjo,Lady (Hear Me Tonight),75,4,98,,,,
25,-,Spice Girls,Stop,-,6,9,,,,
26,up,Bryan Adams,Run to You,43,2,25,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,50,,,,
28,-,Sugababes,Round Round,-,6,2,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),24,2,69,,,,
30,down,Shouse,Love Tonight,6,1,43,,,,
31,-,Etienne de Crécy,Am I Wrong,-,31,1,,,,
32,-,Feder,Strangers,-,5,1,,,,
33,down,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),32,16,10,,,,
34,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,34,2,,,,
35,up,Petit Biscuit,Sunset Lover,40,6,63,,,,
36,-,SOHN,Artifice,-,12,8,,,,
37,-,Trees Speak,Glass,-,12,4,,,,
38,down,Lewis OfMan,Too Much Text,7,7,3,,,,
39,-,Spice Girls,2 Become 1 (Orchestral Version),-,13,7,,,,
40,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),39,8,16,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,77,,,,
42,-,Berend Beuker,Helemaal Naar De Klotuh!,-,42,1,,,,
43,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,12,,,,
44,-,Meimuna,Au temps des coquillages (David Grumel Tropicalps Remix),-,15,14,,,,
45,up,Portishead,Glory Box,90,2,93,,,,
46,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,46,1,,,,
47,-,Bryan Adams,Somebody,-,3,9,,,,
48,-,AXS Music,Double Electro,-,17,6,,,,
49,-,Morcheeba,Otherwise,-,11,7,,,,
50,-,Myd,The Sun (Moodoid Remix),-,43,2,,,,
51,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,75,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,16,,,,
53,-,Language,Justified and Ancient,-,9,7,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,53,3,,,,
55,down,Sugababes,Hole In the Head,29,15,7,,,,
56,-,Jamie xx,Girl,-,56,1,,,,
57,-,Ida Engberg,Disco Volante,-,57,1,,,,
58,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,55,,,,
59,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,3,,,,
60,-,Portishead,Roads,-,4,8,,,,
61,-,Mura Masa,Firefly (feat. Nao),-,18,26,,,,
62,down,Ampersand,Fake Motherfuckerz,42,9,24,,,,
63,-,Sick Individuals,All These Things (feat. Jason Walker),-,63,1,,,,
64,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,10,,,,
65,-,Stan Christ,Trepidation,-,65,1,,,,
66,down,Mark Ronson,Valerie,15,1,114,,,,
67,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,67,1,,,,
68,-,DJ Maze,Generic Old School,-,6,55,,,,
69,-,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),-,69,1,,,,
70,-,Cascadeur,La promesse,-,22,2,,,,
71,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,48,,,,
72,-,Metronomy & Meg Ward,It's Good To Be Back (Meg Ward Club Mix),-,72,1,,,,
73,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,7,,,,
74,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,5,14,,,,
75,-,Falle Nioke & Ghost Culture,Leywole (Edit),-,75,1,,,,
76,-,Kraftwerk,The Robots,-,16,7,,,,
77,-,Little Dragon,Drifting Out,-,77,1,,,,
78,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,1,,,,
79,-,Kölsch & Dubfire,Ulm,-,79,1,,,,
80,-,BTAMusic,First Mix,-,80,1,,,,
81,-,NOLA IS CALLING,Ljo Ya,-,52,1,,,,
82,-,Air,Sing Sang Sung,-,41,3,,,,
83,-,Faithless,God Is a DJ (Live),-,30,6,,,,
84,-,Rachel Sassi & Victor De Roo,Chanson d'automne,-,84,1,,,,
85,-,Kraftwerk,Tour de France Etape 1,-,35,5,,,,
86,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,25,5,,,,
87,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,5,,,,
88,-,Miele,Night Rhythm,-,37,10,,,,
89,-,Tiësto,Traffic,-,12,16,,,,
90,-,Compact Disk Dummies,Silver,-,2,16,,,,
