Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,20,,,,
2,up,Ofenbach & SVEA,Body Talk,3,1,23,,,,
3,down,Owl City,Fireflies,2,1,174,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),4,1,189,,,,
5,up,Trinix & Fafá de Belém,Emorio,5,1,14,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,7,1,140,,,,
7,up,Great Knot,Georg Philipp Telemann,8,6,51,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,23,4,44,,,,
9,up,Pakito,Living on Video 2.9 (Mash up Remix),37,9,4,,,,
10,up,Petit Biscuit,Sunset Lover,38,6,91,,,,
11,up,The Chemical Brothers,Galvanize,68,6,10,,,,
12,up,Bryan Adams,Run to You,14,2,73,,,,
13,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,45,,,,
14,-,Massive Attack,Unfinished Sympathy,-,2,67,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,132,,,,
16,-,The KLF,Last Train to Trancentral (Live from the Lost Continent (12” A Side)),-,16,1,,,,
17,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,17,3,,,,
18,up,Jean-Michel Jarre,"Oxygene, Pt. 4",49,7,16,,,,
19,-,Netsky,Give & Take,-,19,1,,,,
20,-,Buscemi,Viaje Feliz,-,20,9,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,88,,,,
22,-,Jamie Lidell,Multiply,-,6,64,,,,
23,up,Bryan Adams,Can't Stop This Thing We Started,67,3,66,,,,
24,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,22,,,,
25,down,Suba feat. Taciana,Você Gosta,22,22,2,,,,
26,down,Kevin de Vries & Mau P,Metro,12,4,2,,,,
27,down,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Extended),11,11,2,,,,
28,-,Disclosure & Eko Roosevelt,Tondo,-,4,49,,,,
29,-,David Guetta,Without You (feat. Usher),-,21,10,,,,
30,-,L'Impératrice,Vanille fraise,-,3,95,,,,
31,-,Lennon Hutton,Orcus,-,31,1,,,,
32,-,Metronomy,The Bay,-,15,22,,,,
33,-,Trinix & Fafá de Belém,Emorio (Remix),-,33,1,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,110,,,,
35,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),53,1,62,,,,
36,up,Fred again..,Delilah (pull me out of this),65,1,29,,,,
37,-,Mura Masa & Bonzai,What If I Go?,-,3,10,,,,
38,-,Yazz,The Only Way Is Up (Original),-,21,10,,,,
39,down,White Town,Your Woman,6,4,98,,,,
40,-,Cherry Moon Trax,House House House,-,8,5,,,,
41,-,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf,-,27,1,,,,
42,-,Hallotian,I'm Good (blue),-,35,3,,,,
43,-,Thunderball,Bonzai Channel One (Original Mix),-,43,2,,,,
44,-,Kiesza,Hideaway,-,4,40,,,,
45,up,Mark Ronson,Valerie,55,1,167,,,,
46,-,Boris,Soirée disco,-,8,14,,,,
47,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,14,,,,
48,-,Maribou State,Glasshouses,-,48,1,,,,
49,-,Suba,Voce Gosta (Phil Asher Mix),-,49,1,,,,
50,-,Confetti's,The Sound of C,-,1,41,,,,
51,-,C2C,Happy (feat. Derek Martin),-,12,19,,,,
52,-,Stardust,Music Sounds Better with You,-,5,56,,,,
53,-,Wyafrizal,Dj Peggy Gou - Nanana,-,43,1,,,,
54,up,Sven van Hees,Left in Vain,61,30,7,,,,
55,down,Bryan Adams,Please Forgive Me,39,7,20,,,,
56,down,Bryan Adams,Somebody,10,3,54,,,,
57,-,FKA twigs,Measure Of A Man (Cinematic),-,4,24,,,,
58,-,Nia Archives,Conveniency,-,6,8,,,,
59,-,Casst,Bag Raiders Shooting Stars,-,24,3,,,,
60,-,Empire of the Sun,We Are the People,-,13,21,,,,
61,down,Indigo,We Are Together,44,4,7,,,,
62,-,salute,Wait For It,-,34,2,,,,
63,-,Gotan Project,La Gloria,-,63,1,,,,
64,-,Confetti's,The Sound of C (Original '88 Version),-,4,49,,,,
65,-,Cassius,Cassius 1999 (Radio Edit),-,12,9,,,,
66,-,Giuliano Sorgini & PAD,Oasi nella Giungla (Afro Temple Mix),-,66,1,,,,
67,-,Guillaume Fédou,Barre Espace Plaisir de France (remix),-,40,1,,,,
68,down,Orchestral Manoeuvres In the Dark,So In Love,50,15,24,,,,
69,down,Steve Touchton,W,63,25,31,,,,
70,-,Empire of the Sun,Walking On a Dream,-,11,56,,,,
71,-,Basement Jaxx,Red Alert,-,31,4,,,,
72,down,Kölsch,Grey,9,9,14,,,,
73,-,Ofenbach,Be Mine,-,23,28,,,,
74,-,D-Devils,6th Gate [Remix],-,45,3,,,,
75,-,Sevdaliza,Oh My God (Sleepnet X Sevdaliza Remix),-,75,1,,,,
