Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,6,,,,
2,-,Morcheeba,The Sea,-,2,1,,,,
3,up,Owl City,Fireflies,5,1,6,,,,
4,up,Reclame,Op-Stax,23,1,6,,,,
5,up,Compact Disk Dummies,Satellites (feat. Tom Barman),16,1,6,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),8,2,6,,,,
7,up,Mark Ronson,Valerie,9,1,6,,,,
8,down,Modjo,Lady (Hear Me Tonight),7,4,6,,,,
9,down,Løyd,Cyborg (feat. Annie Sama),4,1,6,,,,
10,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,2,1,,,,
11,-,Morcheeba,Otherwise,-,11,1,,,,
12,-,Flume,Never Be Like You (feat. Kai),-,3,3,,,,
13,up,Thunderball,Bonzai Channel One,66,9,2,,,,
14,-,Wrecked Machines,Trancespoting,-,14,1,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,17,12,4,,,,
16,down,Soft Cell & Marc Almond,Tainted Love,15,5,5,,,,
17,-,Disco Town,From: Disco To: Disco,-,17,1,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,4,,,,
19,down,Karton,And Then There Were Two,13,3,3,,,,
20,-,Ave,French Kiss (feat. Lil Louis),-,20,1,,,,
21,-,Massive Attack,Teardrop,-,3,4,,,,
22,-,Tiësto,Traffic,-,12,1,,,,
23,-,FKA twigs,sad day,-,12,5,,,,
24,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,1,,,,
25,down,Massive Attack,Unfinished Sympathy,3,3,5,,,,
26,up,Absolom,Baby Boomers,74,22,5,,,,
27,up,M People,Moving On Up,52,6,6,,,,
28,-,Kraftwerk,Franz Schubert (Remastered),-,1,1,,,,
29,-,Mr. Oizo,Flat Beat,-,14,2,,,,
30,up,!!!,Couldn't Have Known,76,5,6,,,,
31,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,31,2,,,,
32,-,Stardust,Music Sounds Better with You,-,5,3,,,,
33,-,Green Velvet,La La Land,-,16,1,,,,
34,-,Sunscreem,Perfect Motion,-,34,1,,,,
35,down,Flume,Let You Know (feat. London Grammar),25,1,5,,,,
36,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,8,4,,,,
37,down,Ratatat,Cream on Chrome,6,5,5,,,,
38,-,St. Jude,Nieghbourhood,-,38,1,,,,
39,down,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),35,35,3,,,,
40,-,Confetti's,The Sound of C,-,1,5,,,,
41,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,17,1,,,,
42,down,Empire of the Sun,We Are the People,28,13,2,,,,
43,-,Bicep,Glue,-,15,1,,,,
44,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,7,5,,,,
45,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,18,5,,,,
46,-,Chicory Tip,Son of My Father,-,18,4,,,,
47,down,Moby,Porcelain,46,4,5,,,,
48,up,Mura Masa,No Hope Generation,77,6,6,,,,
49,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),34,10,6,,,,
50,-,Dunkan,Dunkan - Miami Hotels(original mix),-,50,1,,,,
51,up,Orchestral Manoeuvres In the Dark,Locomotion,59,7,4,,,,
52,-,Låpsley,Ligne 3,-,1,1,,,,
53,-,Push,Universal Nation,-,27,2,,,,
54,-,DJ Maze,Generic New School,-,22,1,,,,
55,-,Kiesza,Hideaway,-,4,5,,,,
56,-,Allez Allez,African Queen,-,10,1,,,,
57,-,Praga Khan,Breakfast in Vegas,-,16,4,,,,
58,-,Bryan Adams,Run to You,-,2,2,,,,
59,down,DJ Maze,Generic Old School,49,6,5,,,,
60,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,1,,,,
61,down,Mura Masa,Lovesick,33,28,2,,,,
62,-,Låpsley,My Love Was Like the Rain,-,20,2,,,,
63,-,Yves Deruyter,The Rebel (Original Mix),-,12,2,,,,
64,-,Thierry Francillette,Whathis-21,-,64,2,,,,
65,down,Liquid Gold,Dance Yourself Dizzy (7 Inch),36,36,3,,,,
66,down,Møme,Aloha (feat. Merryn Jeann),11,11,5,,,,
67,-,Portishead,Glory Box,-,2,5,,,,
68,-,2 Brothers On the 4th Floor,Euro Megamix,-,68,1,,,,
69,-,The Chemical Brothers,Galvanize,-,11,3,,,,
70,-,The Chemical Brothers,Do It Again,-,16,3,,,,
71,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,14,2,,,,
72,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,1,,,,
73,-,Dave Kane,Star Wash,-,69,1,,,,
74,-,Jessie Ware,Running (Disclosure Remix),-,29,1,,,,
75,down,Sparks,When I'm With You,51,3,2,,,,
76,-,Montera,Party On Mars,-,76,1,,,,
77,-,Massive Attack,Unfinished Sympathy,-,1,3,,,,
78,down,Elderbrook & Rudimental,Something About You,53,1,3,,,,
79,-,Jones & Stephenson,The First Rebirth (Original Mix),-,35,1,,,,
80,-,Moby,Natural Blues,-,10,1,,,,
81,-,Squarepusher,My Red Hot Car (Girl),-,4,1,,,,
82,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,1,,,,
83,-,Marco V,Simulated (Marco V's 2006 Edit),-,31,3,,,,
84,-,Confetti's,The Sound of C (Original '88 Version),-,4,2,,,,
85,-,Disclosure & Mary J. Blige,F For You,-,85,1,,,,
