Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,9,,,,
2,up,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),3,2,5,,,,
3,up,Cerrone,Give Me Love,10,2,3,,,,
4,down,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,10,,,,
5,up,Låpsley,Womxn,9,4,2,,,,
6,down,Caribou,Never Come Back,5,3,5,,,,
7,down,Karton,And Then There Were Two,4,3,12,,,,
8,-,DJ Maze,Generic Old School,-,6,15,,,,
9,-,Spinvis,Smalfilm,-,7,5,,,,
10,up,Massive Attack,Teardrop,21,3,9,,,,
11,-,Spinvis,Voor Ik Vergeet,-,3,8,,,,
12,up,Mark Ronson,Valerie,29,1,17,,,,
13,-,Nils Frahm,Says,-,13,1,,,,
14,-,The Avener & Kadebostany,Castle in the Snow,-,13,2,,,,
15,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],20,2,12,,,,
16,down,Kraftwerk,Franz Schubert (Remastered),8,1,10,,,,
17,-,Portishead,Glory Box,-,2,14,,,,
18,-,Tiewrap,De God Van Nederland,-,18,1,,,,
19,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,19,4,,,,
20,-,SoJorn,Life In the Fast Lane,-,20,3,,,,
21,-,Rusko,Jahova,-,21,1,,,,
22,down,Owl City,Fireflies,12,1,17,,,,
23,-,Petit Biscuit,Sunset Lover,-,6,10,,,,
24,-,Compact Disk Dummies,Holy Love,-,17,2,,,,
25,-,James Blake,Don't Miss It,-,25,3,,,,
26,-,Years & Years,King,-,4,13,,,,
27,-,Serge Gainsbourg,Requiem pour un con (The Orb Remix),-,21,2,,,,
28,-,Harold Faltermeyer,Axel F,-,22,5,,,,
29,up,Kiesza,Hideaway (Acoustic Version),81,29,3,,,,
30,-,Chicory Tip,Son of My Father,-,18,5,,,,
31,down,Jamie Lidell,Multiply,23,6,8,,,,
32,up,Tommy,The City That Never Sleeps,35,12,5,,,,
33,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,33,1,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,15,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,2,15,,,,
36,-,Hot Chip,Ready for the Floor,-,11,2,,,,
37,down,Reclame,Op-Stax,18,1,17,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,1,,,,
39,down,Modjo,Lady (Hear Me Tonight),11,4,16,,,,
40,-,Polo & Pan,Canopée,-,5,3,,,,
41,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,11,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,8,,,,
43,down,Four Tet,Baby,33,22,2,,,,
44,down,MEUTE,What Else Is There,15,15,2,,,,
45,-,L'Entourloop,L'amour propre,-,45,1,,,,
46,down,Scar Tissue,Explant,39,12,6,,,,
47,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,5,,,,
48,-,Quetzin,Inbetween Static,-,48,1,,,,
49,-,Disclosure,Latch (Live),-,12,2,,,,
50,-,Empire of the Sun,Walking On a Dream,-,11,8,,,,
51,-,Fhin,Quand on arrive en ville,-,11,2,,,,
52,-,Låpsley,Ligne 3,-,1,10,,,,
53,down,Faithless,We Come 1 (Rollo & Sister Bliss Remix),36,10,10,,,,
54,-,Kraftwerk,The Model (Remastered),-,7,5,,,,
55,-,Mura Masa,Firefly (feat. Nao),-,18,4,,,,
56,-,FKJ,Skyline,-,56,1,,,,
57,-,Jungle,Drops,-,57,1,,,,
58,-,Eddie Atom,Run Away Run Away,-,22,8,,,,
59,up,The Chemical Brothers,Galvanize,84,11,11,,,,
60,-,Le Motel,Lullaby 1,-,22,3,,,,
61,-,Flume,Let You Know (feat. London Grammar),-,1,13,,,,
62,-,The Underwolves,Shaken (Fauna Flash Timbales Remix),-,41,1,,,,
63,-,Marie Davidson,Adieu Au Dancefloor,-,11,1,,,,
64,-,Pob,Today (Seismic Remix),-,64,1,,,,
65,-,Hot Chip,I Feel Better,-,65,1,,,,
66,-,Breakbot,Back for More,-,66,1,,,,
67,-,Sunscreem,Perfect Motion,-,34,4,,,,
68,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,15,2,,,,
69,down,De-Phazz,Jazz Music,38,38,3,,,,
70,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,5,,,,
71,down,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),25,7,10,,,,
72,-,Feu! Chatterton,Boeing,-,13,2,,,,
73,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live),-,7,2,,,,
74,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,1,,,,
75,-,Zuco 103,Outro Lado,-,28,1,,,,
76,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,4,,,,
77,-,Björk,Bachelorette,-,19,2,,,,
78,-,Kraftwerk,The Model,-,8,1,,,,
