Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),1,1,212,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,37,,,,
3,up,Used & Jamie McCool,You Say,4,1,15,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,1,163,,,,
5,down,Owl City,Fireflies,3,1,192,,,,
6,up,Bryan Adams,Can't Stop This Thing We Started,12,3,83,,,,
7,up,PNAU & Khalid,The Hard Way,17,1,43,,,,
8,up,Bryan Adams,Please Forgive Me,41,7,39,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,9,10,,,,
10,-,Justice,D.A.N.C.E (Radio Edit),-,7,25,,,,
11,up,Orchestral Manoeuvres In the Dark,Locomotion,52,7,63,,,,
12,up,Bryan Adams,Run to You,42,2,95,,,,
13,-,Kraftwerk,Computer Love,-,9,14,,,,
14,up,Jungle,Beat 54 (All Good Now),23,1,188,,,,
15,up,Sine,Caught in Time (Thomas Lemmer Remix),18,10,12,,,,
16,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,32,,,,
17,down,L'Impératrice,Vanille fraise,13,3,112,,,,
18,down,Ampersand,Fake Motherfuckerz,9,9,73,,,,
19,up,Aime Simone,Answer the Night,24,18,8,,,,
20,down,Fred again.. & Obongjayar,adore u,5,1,22,,,,
21,up,Bryan Adams,Somebody,49,3,75,,,,
22,down,Orchestral Manoeuvres In the Dark,Electricity,16,3,71,,,,
23,-,Fred again.. & Baby Keem,leavemealone,-,14,1,,,,
24,up,Der HON,La Premiere,72,1,13,,,,
25,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],28,10,97,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,4,153,,,,
27,down,Bryan Adams,(Everything I Do) I Do It for You,21,4,64,,,,
28,-,Ignace Schretlen & Maarten van der Vleuten,Het Uur Van de Waarheid,-,28,7,,,,
29,up,Kungs & Shadow Child,Changes,43,15,12,,,,
30,-,Róisín Murphy,CooCool,-,2,16,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,11,24,,,,
32,up,Marlon Hoffstadt & DJ Daddy Trance,I Got You,56,32,5,,,,
33,-,Delerium,Silence (feat. Sarah McLachlan),-,10,53,,,,
34,down,Massive Attack,Unfinished Sympathy,7,2,84,,,,
35,-,Sparks,When I'm With You,-,3,42,,,,
36,-,David Guetta,Titanium (feat. Sia),-,1,48,,,,
37,up,Portishead,Glory Box,73,2,162,,,,
38,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,29,7,,,,
39,-,Tuxedo,Do It,-,14,4,,,,
40,down,Kevin de Vries & Mau P,Metro,33,4,25,,,,
41,-,InspiroBot™,Wake up with InspiroBot™,-,41,1,,,,
42,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,4,60,,,,
43,-,Thee Maddkatt Courtship III,My Life Muzik,-,27,7,,,,
44,-,Jamek Ortega & JUNO ( DE ),Let It Go,-,44,1,,,,
45,-,FKA twigs,Measure Of A Man (Cinematic),-,4,27,,,,
46,-,Pierre III,Boucle,-,13,4,,,,
47,-,Armand Van Helden,You Don't Know Me,-,46,2,,,,
48,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,24,1,,,,
49,-,Disfreq,Find U,-,27,1,,,,
50,-,Portishead,Sour Times,-,4,34,,,,
51,-,Metroplex,The Day After,-,1,129,,,,
52,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,30,,,,
53,-,Cubicity,Karate Water,-,53,1,,,,
54,-,Massive Attack,Paradise Circus,-,12,20,,,,
55,up,Empire of the Sun,Walking On a Dream,60,11,62,,,,
56,-,Avancada,Go,-,56,1,,,,
57,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,30,,,,
58,-,Mark Ronson,Valerie,-,1,181,,,,
59,-,Donna Allen,Serious (Extended Remix),-,59,1,,,,
60,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,6,,,,
