Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,16,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,19,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),10,1,185,,,,
4,-,Róisín Murphy,The Universe (Edit),-,4,1,,,,
5,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,21,,,,
6,-,Owl City,Fireflies,-,1,171,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,1,136,,,,
8,up,Trinix & Fafá de Belém,Emorio,40,1,10,,,,
9,up,Bryan Adams,Run to You,17,2,69,,,,
10,up,Nacht und Nebel,Beats Of Love,48,4,38,,,,
11,-,White Town,Your Woman,-,4,94,,,,
12,up,Great Knot,Georg Philipp Telemann,19,6,47,,,,
13,up,Bryan Adams,Can't Stop This Thing We Started,14,3,63,,,,
14,-,Massive Attack,Teardrop,-,5,37,,,,
15,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,21,,,,
16,up,Meduza,Upside Down (feat. Poppy Baskcomb),18,6,9,,,,
17,-,Portishead,Sour Times,-,4,31,,,,
18,-,Feu! Chatterton,Boeing,-,13,17,,,,
19,-,Bleu Toucan,Hanoï café,-,17,17,,,,
20,down,Massive Attack,Unfinished Sympathy,7,2,65,,,,
21,-,Nia Archives,Off Wiv Ya Headz,-,21,2,,,,
22,-,Space Motion,Power of American Native (Rework),-,22,1,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,11,,,,
24,-,Mark Ronson,Valerie,-,1,163,,,,
25,down,Confetti's,The Sound of C (Original '88 Version),8,4,46,,,,
26,-,Spinvis,Bagagedrager,-,5,30,,,,
27,-,Allez Allez,African Queen,-,10,20,,,,
28,-,Sigala,Easy Love,-,28,3,,,,
29,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,1,58,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,22,4,,,,
31,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,26,,,,
32,up,Shouse,Love Tonight,46,1,77,,,,
33,-,Anyma & Chris Avantgarde,Eternity,-,16,7,,,,
34,-,Fred again..,Delilah (pull me out of this),-,1,25,,,,
35,-,Hallotian,I'm Good (blue),-,35,1,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,43,4,41,,,,
37,-,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),-,25,4,,,,
38,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,15,,,,
39,-,Troublemakers,Fatigue Universelle,-,39,1,,,,
40,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey) [Thomas Winter & Bogue Remix],-,40,3,,,,
41,-,Spice Girls,Stop,-,6,50,,,,
42,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,42,1,,,,
43,-,Sven van Hees,Know Where Hotel,-,43,1,,,,
44,-,Samantha Loveridge & Treetalk,Losing My Religion,-,26,2,,,,
45,-,Sébastien Tellier,Portés par le vent,-,21,7,,,,
46,down,Charlotte Adigéry & Bolis Pupul,Hey,37,31,6,,,,
47,-,crowley.Exe,Most Beautiful Girl in the World,-,15,23,,,,
48,-,Sunnery James & Ryan Marciano,Pina,-,21,8,,,,
49,-,Mark Ronson,Oh My God,-,3,38,,,,
50,-,Sampha,Spirit 2.0,-,21,1,,,,
51,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,12,,,,
52,-,salute,Wait For It,-,34,1,,,,
53,-,YAS,Azza,-,53,2,,,,
54,down,L'Impératrice,Vanille fraise,32,3,92,,,,
55,-,Møme,Aloha (feat. Merryn Jeann),-,11,40,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,20,24,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan),42,10,36,,,,
58,-,Folamour & Amadou & Mariam,Voyage,-,15,3,,,,
59,-,Orbital,Illuminate,-,17,19,,,,
60,-,Booka Shade,Night Falls,-,60,1,,,,
61,-,Poom,De la vitesse à l'ivresse,-,61,3,,,,
62,-,Metroplex,The Day After,-,1,116,,,,
63,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,63,1,,,,
64,-,Sugababes,Push the Button,-,14,11,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,53,4,,,,
66,-,Paradis,Recto verso (Radio Edit),-,30,6,,,,
67,-,Colyn,Oxygen Levels Low,-,47,3,,,,
68,-,TML,Awake,-,68,1,,,,
69,-,Yotto & Empire of the Sun,Personal Space / We Are the People (Mixed),-,69,1,,,,
70,-,Andréa Daltro,Kiuá,-,70,1,,,,
71,-,Kevin de Vries,Sciamachy (Konstantin Sibold Remix),-,50,4,,,,
72,-,Elderbrook,Numb,-,3,67,,,,
73,-,Marian Hill,Down (Franky Rizardo Remix),-,43,3,,,,
74,-,Paradis,Toi Et Moi,-,14,30,,,,
75,-,Cospe,Super Three,-,7,9,,,,
76,down,Modjo,Lady (Hear Me Tonight),33,4,141,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,42,,,,
